Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,71,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,71,,,,
3,up,The Piano Guys,A Thousand Years,18,1,70,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,71,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,4,71,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,36,2,64,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,69,,,,
8,up,2CELLOS,Thunderstruck,8,6,69,,,,
9,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,6,6,71,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,71,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,3,71,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,6,71,,,,
13,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,12,2,68,,,,
14,down,The Piano Guys,Titanium / Pavane,13,3,64,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,10,71,,,,
16,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",10,6,71,,,,
17,down,Susan Boyle,Hallelujah,14,4,67,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,16,6,63,,,,
19,down,The Canadian Tenors,Hallelujah,17,12,71,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,5,66,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,9,66,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,8,68,,,,
23,up,Andrea Bocelli,Because we believe,26,16,71,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,7,67,,,,
25,up,Beethoven Orchestra London,Für Elise,27,7,57,,,,
26,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",29,15,71,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,9,63,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,9,71,,,,
29,up,Susan Boyle,I Dreamed a Dream,32,9,70,,,,
30,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",20,7,71,,,,
31,up,The Piano Guys,Let It Go (Live),35,19,69,,,,
32,up,2CELLOS,With or Without You,38,10,65,,,,
33,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,68,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,64,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),37,14,65,,,,
36,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",33,12,70,,,,
37,up,Luciano Pavarotti,Caruso,39,22,70,,,,
38,up,The Piano Guys,Without You,40,12,68,,,,
39,up,Il Divo,Hallelujah (Aleluya),41,14,62,,,,
40,up,The Piano Guys,Peponi (Paradise),43,17,69,,,,
41,up,Il Divo,Amazing Grace,42,12,66,,,,
42,up,Luciano Pavarotti,Nessum Dorma,44,16,68,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,32,24,,,,
44,up,Péter Bence,Despacito,46,19,56,,,,
45,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,85,17,60,,,,
46,up,The Piano Guys,What Makes You Beautiful,48,23,66,,,,
47,up,The Piano Guys,Story of My Life,49,15,66,,,,
48,up,2CELLOS,Despacito,50,22,63,,,,
49,up,The Piano Guys,Rolling in the Deep,51,24,67,,,,
50,up,Andrea Bocelli,Canto della terra,55,41,70,,,,
51,-,The Piano Guys,Just the Way You Are,-,41,58,,,,
52,up,Andrea Bocelli,Sogno,53,40,70,,,,
53,-,Hiroko Ehara,"Piano Works ""foe Elise""",-,53,1,,,,
54,-,"Lothar Koch, Berlin Philharmonic & Herbert von Karajan",Concerto For Oboe And Small Orchestra in D Major: 2. Andante,-,54,1,,,,
55,-,Lama House,A Silent Spark,-,55,1,,,,
56,-,"Anna Netrebko, Yusif Eyvazov, Ben Foster & London Session Orchestra",Musica con noi,-,56,1,,,,
57,down,The Piano Guys,Love Story,54,28,64,,,,
58,down,The Piano Guys,Let It Go,57,27,68,,,,
59,down,Richard Clayderman,Ballade pour Adeline,56,46,56,,,,
60,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,25,66,,,,
61,down,Hayley Westenra,World in Union (English / Maori),59,43,70,,,,
62,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",60,29,55,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,26,65,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,48,65,,,,
65,down,The Piano Guys,Nearer My God to Thee,63,31,58,,,,
66,down,The Piano Guys,Fight Song / Amazing Grace,28,4,56,,,,
67,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,67,34,47,,,,
68,down,The Piano Guys,Over the Rainbow / Simple Gifts,64,25,67,,,,
69,down,The Piano Guys,The Mission / How Great Thou Art,65,32,66,,,,
70,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",66,31,66,,,,
71,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,68,35,52,,,,
72,down,Susan Boyle,Auld Lang Syne,62,40,55,,,,
73,up,Il Divo,Mama,97,33,48,,,,
74,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",69,29,47,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",70,41,40,,,,
76,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",90,48,11,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),72,61,50,,,,
78,down,The Piano Guys,Hello / Lacrimosa,73,64,47,,,,
79,up,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,81,29,27,,,,
80,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),74,41,45,,,,
81,down,Susan Boyle,Somewhere Over the Rainbow,75,33,39,,,,
82,down,Susan Boyle,Make Me a Channel of Your Peace,76,41,38,,,,
83,down,Andrea Bocelli,Besame mucho,71,10,70,,,,
84,-,Nick Harkola,Tack and Jibe,-,84,1,,,,
85,-,"Lothar Koch, Berlin Philharmonic & Herbert von Karajan",Concerto For Oboe And Small Orchestra in D Major: 1. Allegro moderato,-,85,1,,,,
86,-,"Lothar Koch, Berlin Philharmonic & Herbert von Karajan",Concerto For Oboe And Small Orchestra in D Major: 3. Vivace - Allegro,-,86,1,,,,
87,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,68,,,,
88,-,The Piano Guys,The Cello Song,-,5,61,,,,
89,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),92,31,35,,,,
90,down,Felix Mendelssohn,Wedding March,82,46,27,,,,
91,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",89,61,5,,,,
92,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,78,45,34,,,,
93,down,The Piano Guys,All of Me,79,50,31,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,58,2,,,,
95,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),98,83,7,,,,
96,-,2CELLOS,Where the Streets Have No Name,-,96,1,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,37,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,80,56,14,,,,
99,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,59,2,,,,
100,-,2CELLOS,Now We Are Free,-,56,2,,,,
