Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,174,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,176,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,70,2,160,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,162,,,,
5,up,The Piano Guys,Titanium / Pavane,6,3,166,,,,
6,up,Susan Boyle,Hallelujah,29,4,164,,,,
7,up,The Piano Guys,The Cello Song,7,5,159,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,7,166,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,175,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,9,168,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,9,160,,,,
12,down,London Philharmonic Orchestra & David Parry,Canon In D Major,10,5,164,,,,
13,up,Beethoven Orchestra London,Für Elise,13,7,144,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,9,173,,,,
15,up,Il Divo,Amazing Grace,37,12,165,,,,
16,down,2CELLOS,With or Without You,15,10,162,,,,
17,down,The Piano Guys,Without You,16,12,172,,,,
18,down,Andrea Bocelli,If Only (feat. Dua Lipa),17,14,162,,,,
19,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",18,11,165,,,,
20,down,The Piano Guys,Peponi (Paradise),19,17,171,,,,
21,down,Luciano Pavarotti,Nessum Dorma,20,16,170,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,16,164,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,23,17,164,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,20,64,,,,
25,up,The Piano Guys,Story of My Life,26,15,169,,,,
26,up,The Piano Guys,What Makes You Beautiful,27,23,170,,,,
27,up,The Piano Guys,Rolling in the Deep,28,24,171,,,,
28,up,The Piano Guys,Let It Go,30,27,170,,,,
29,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",38,29,145,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,26,163,,,,
31,up,The Piano Guys,Love Story,32,28,166,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,25,165,,,,
33,up,The Piano Guys,The Mission / How Great Thou Art,34,32,166,,,,
34,up,The Piano Guys,Nearer My God to Thee,35,31,159,,,,
35,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,36,35,135,,,,
36,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,39,34,135,,,,
37,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,172,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,29,134,,,,
39,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,31,166,,,,
40,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,168,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,43,40,117,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,25,165,,,,
43,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",44,41,119,,,,
44,up,Il Divo,Mama,45,33,131,,,,
45,up,Susan Boyle,Auld Lang Syne,46,40,146,,,,
46,up,The Piano Guys,Just the Way You Are,47,41,159,,,,
47,up,Péter Bence,Despacito,75,19,159,,,,
48,up,2CELLOS,Thunderstruck,48,6,170,,,,
49,up,Susan Boyle,Make Me a Channel of Your Peace,64,41,97,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),58,31,103,,,,
51,-,The Chronometer's Orchestra,Superimposition,-,51,1,,,,
52,-,Jackie Brown Orchestra & Jackie Brown,Tahiti Tango,-,52,1,,,,
53,-,"Russell Watson, Neil Jason, Bashiri Johnson, The Metro Voices, Royal Philharmonic Orchestra & Nicholas Dodd","Nabucco, Act 3: Va, pensiero",-,53,2,,,,
54,-,Douglas Lawrence,Tuba Tune in D Major,-,54,1,,,,
55,-,Britten Jeugd Strijkorkest & Loes Visser,Godfather Theme,-,55,1,,,,
56,down,Susan Boyle,Somewhere Over the Rainbow,49,33,89,,,,
57,down,The Piano Guys,All of Me,55,50,73,,,,
58,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,45,68,,,,
59,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,57,56,33,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,8,165,,,,
61,up,Il Divo,Hallelujah (Aleluya),74,14,164,,,,
62,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",77,33,121,,,,
63,down,2CELLOS,Despacito,22,22,162,,,,
64,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),41,41,87,,,,
65,-,Il Giardino Armonico,Aria Sopra la Bergamasca,-,65,1,,,,
66,-,Dominique Charpentier,Terre,-,66,1,,,,
67,-,András Ligeti & Jenő Jandó,Mozart: Piano Concerto No. 21: Andante,-,67,1,,,,
68,-,Morton Gould and His Orchestra,Siboney,-,68,1,,,,
69,down,Felix Mendelssohn,Wedding March,60,46,55,,,,
70,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",65,48,42,,,,
71,-,2CELLOS,Benedictus,-,46,31,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",79,60,21,,,,
73,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,4,173,,,,
