Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,81,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,83,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,83,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,83,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,83,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,2,73,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,81,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,83,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,83,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,3,83,,,,
11,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",12,6,83,,,,
12,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,78,,,,
13,up,The Piano Guys,Titanium / Pavane,75,3,76,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,10,83,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,83,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,6,75,,,,
17,down,The Canadian Tenors,Hallelujah,16,12,83,,,,
18,-,The Piano Guys,Fight Song / Amazing Grace,-,4,64,,,,
19,up,2CELLOS,Thunderstruck,45,6,81,,,,
20,down,The Piano Guys,The Cello Song,17,5,73,,,,
21,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",25,15,83,,,,
22,-,Susan Boyle,Hallelujah,-,4,77,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,76,,,,
24,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",26,7,83,,,,
25,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,5,75,,,,
26,-,Susan Boyle,I Dreamed a Dream,-,9,80,,,,
27,up,The Piano Guys,Let It Go (Live),31,19,78,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,73,,,,
29,up,Andrea Bocelli,If Only (feat. Dua Lipa),30,14,76,,,,
30,up,The Piano Guys,Without You,33,12,80,,,,
31,up,Il Divo,Hallelujah (Aleluya),34,14,73,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,83,,,,
33,up,Il Divo,Amazing Grace,50,12,76,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,16,74,,,,
35,up,The Piano Guys,Peponi (Paradise),91,17,79,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,79,,,,
37,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",36,11,78,,,,
38,down,Luciano Pavarotti,Nessum Dorma,37,16,79,,,,
39,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",46,12,82,,,,
40,-,London Symphony Orchestra,Paint it Black (feat. The Royal Choral Society),-,40,1,,,,
41,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<長>,-,41,1,,,,
42,-,Gil Shaham & Göran Söllscher,"36 Originaltänze (German Dances) For Piano, Op. 9, D. 365: German Dance No. 4 (Arranged for Violin and Guitar)",-,42,1,,,,
43,-,Valentina Lisitsa,The Piano: The Heart Asks Pleasure First (1998 Edition),-,43,1,,,,
44,-,Murray Perahia,"French Suite No. 1 in D Minor, BWV 812: I. Allemande",-,44,1,,,,
45,-,Margot Kazimirska,Petit Allegro 2/4: Honey Rag,-,45,1,,,,
46,-,"Dame Joan Sutherland, Chorus of the Royal Opera House, Covent Garden, Richard Bonynge, Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Spiro Malas","La fille du régiment, Act I: ""La la la .chacum le sait, chacun le dit""",-,46,1,,,,
47,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,32,36,,,,
48,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,44,17,72,,,,
49,up,The Piano Guys,Rolling in the Deep,52,24,79,,,,
50,down,Luciano Pavarotti,Caruso,29,22,82,,,,
51,down,Andrea Bocelli,Because we believe,21,16,83,,,,
52,down,Ludovico Einaudi,Nuvole bianche,48,27,48,,,,
53,down,The Piano Guys,Story of My Life,49,15,78,,,,
54,down,The Piano Guys,What Makes You Beautiful,51,23,78,,,,
55,up,Andrea Bocelli,Besame mucho,76,10,82,,,,
56,down,The Piano Guys,Just the Way You Are,54,41,70,,,,
57,down,Andrea Bocelli,Sogno,56,40,82,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,7,77,,,,
59,down,Andrea Bocelli,Canto della terra,57,41,82,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,80,,,,
61,-,Péter Bence,Despacito,-,19,67,,,,
62,down,Beethoven Orchestra London,Für Elise,24,7,67,,,,
63,-,Dmitri Atapine & Hye-Yeon Park,"Elfentanz, Op. 39",-,63,1,,,,
64,-,Mozart Quartett Salzburg & Hermann Heinrich,"Don Giovanni, K. 527: Minuet in G Major (Arr. for String Quintet)",-,64,1,,,,
65,-,Maria João Pires,"Partita No. 1 In B-Flat, BWV 825: I. Praeludium",-,65,1,,,,
66,-,Margot Kazimirska,"Adage 6/8: L'elisir D'amore, Act II - Romanza",-,66,1,,,,
67,-,"Gheorghe Zamfir, James Judd & English Chamber Orchestra",Trumpet Concerto in D: Allegro,-,67,1,,,,
68,down,2CELLOS,With or Without You,27,10,77,,,,
69,down,The Piano Guys,Let It Go,58,27,80,,,,
70,-,Maria João Pires,"Partita No. 1 in B-Flat, BWV 825: IV. Sarabande",-,70,1,,,,
71,-,Austral Harmony,"Chorale Prelude ""Wie schön leuchtet der Morgenstern"" (Arr. for Oboe, Trumpet & Organ)",-,71,1,,,,
72,-,Austral Harmony,"Fantasias on ""Wachet auf, ruft uns die Stimme"" (Arr. for Oboe, Trumpet & Organ)",-,72,1,,,,
73,-,Maria João Pires,"English Suite No. 3 in G Minor, BWV 808: IV. Sarabande",-,73,1,,,,
74,-,"Arcangelo, Jonathan Cohen, Ilya Gringolts, Nicolas Altstaedt, Alfredo Bernardini & Peter Whelan","Sinfonia concertante in B-Flat Major, Hob. I:105: III. Allegro con spirito",-,74,1,,,,
75,-,Maria João Pires,"English Suite No. 3 in G Minor, BWV 808: II. Allemande",-,75,1,,,,
76,-,"Rumaenische Staatsphilharmonie Arad, Gheorghe Zamfir & Horst-Hans Baecker","Die Zauberflöte, K. 620: Der Vogelfaenger",-,76,1,,,,
77,-,Maria João Pires,"English Suite No. 3 in G Minor, BWV 808: V. Les agréments de la même Sarabande",-,77,1,,,,
78,down,Hayley Westenra,World in Union (English / Maori),59,43,82,,,,
79,-,Murray Perahia,"French Suite No. 6 in E Major, BWV 817: I. Allemande",-,79,1,,,,
80,-,"Rumaenische Staatsphilharmonie Arad, Gheorghe Zamfir & Horst-Hans Baecker",Il barbiere de Siviglia: Largo al factotum,-,80,1,,,,
81,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,29,66,,,,
82,down,The Piano Guys,Love Story,60,28,76,,,,
83,-,Murray Perahia,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,83,1,,,,
84,-,"Rumaenische Staatsphilharmonie Arad, Gheorghe Zamfir & Horst-Hans Baecker",La traviata: Sempre libera,-,84,1,,,,
85,-,Voice Trek,Ave Maria,-,85,1,,,,
86,-,Murray Perahia,"French Suite No. 4 in E-Flat Major, BWV 815: III. Sarabande",-,86,1,,,,
87,-,Murray Perahia,"French Suite No. 3 in B Minor, BWV 814: III. Sarabande",-,87,1,,,,
88,-,Murray Perahia,"French Suite No. 2 in C Minor, BWV 813: V. Menuets I-II",-,88,1,,,,
89,-,Murray Perahia,"French Suite No. 2 in C Minor, BWV 813: III. Sarabande",-,89,1,,,,
90,-,Murray Perahia,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,90,1,,,,
91,-,Erik Bosgraaf & Cordevento,"Recorder Concerto in C Major, TWV 51:1: IV. Tempo di menuet",-,91,1,,,,
92,down,2CELLOS,Despacito,47,22,75,,,,
93,down,The Piano Guys,Nearer My God to Thee,61,31,69,,,,
94,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,13,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),90,31,43,,,,
96,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,25,78,,,,
97,down,The Piano Guys,The Mission / How Great Thou Art,62,32,78,,,,
98,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,25,77,,,,
99,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",63,31,78,,,,
100,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,48,77,,,,
