Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,177,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,179,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,165,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,2,163,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,175,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,170,,,,
7,down,The Piano Guys,Titanium / Pavane,5,3,169,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,178,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,7,169,,,,
10,-,Paul Potts,Turandot: Nessun Dorma,-,6,166,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,9,171,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,9,163,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,173,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,5,167,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,9,176,,,,
16,up,The Piano Guys,Without You,20,12,175,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,168,,,,
18,up,2CELLOS,With or Without You,23,10,165,,,,
19,down,Il Divo,Amazing Grace,18,12,168,,,,
20,up,Luciano Pavarotti,Nessum Dorma,26,16,173,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,11,168,,,,
22,up,Péter Bence,Despacito,27,19,162,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,16,167,,,,
24,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,29,17,167,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,20,67,,,,
26,up,The Piano Guys,Story of My Life,31,15,172,,,,
27,up,The Piano Guys,What Makes You Beautiful,32,23,173,,,,
28,up,The Piano Guys,Rolling in the Deep,33,24,174,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,25,168,,,,
30,up,The Piano Guys,Let It Go,35,27,173,,,,
31,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",36,29,148,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,26,166,,,,
33,up,The Piano Guys,Love Story,39,28,169,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,25,168,,,,
35,up,The Piano Guys,The Mission / How Great Thou Art,41,32,169,,,,
36,up,The Piano Guys,Nearer My God to Thee,37,31,162,,,,
37,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,42,35,138,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,43,34,138,,,,
39,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",44,31,169,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,29,137,,,,
41,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",46,33,124,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,48,40,120,,,,
43,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",49,41,122,,,,
44,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),58,41,89,,,,
45,up,Il Divo,Mama,50,33,134,,,,
46,up,Susan Boyle,Auld Lang Syne,51,40,149,,,,
47,down,Susan Boyle,Hallelujah,7,4,167,,,,
48,up,The Piano Guys,Just the Way You Are,55,41,162,,,,
49,-,"Juan Diego Flórez, Carlo Tenan, Avi Avital & Ksenija Sidorova",Chitarra romana,-,49,1,,,,
50,-,Carlos Cipa,Forgotten me,-,50,1,,,,
51,-,"Nike Hutchisson, Pavel Lyubomudrov & Metamorphose String Orchestra",Libertango (Arr. for Orchestra),-,51,1,,,,
52,up,"Il Gardellino, Peter van Heyghen & Elvira Bill","Die befreiung Israels, WacR I:11: No. 9. Aria, ""Ich will/laßt uns dem Herrn lobsingen"" (Miriam, Die Israeliten)",52,52,2,,,,
53,up,2CELLOS,Thunderstruck,56,6,173,,,,
54,down,The Piano Guys,The Cello Song,8,5,162,,,,
55,up,Susan Boyle,Make Me a Channel of Your Peace,57,41,100,,,,
56,-,2CELLOS,Despacito,-,22,163,,,,
57,down,Beethoven Orchestra London,Für Elise,13,7,147,,,,
58,down,Andrea Bocelli,If Only (feat. Dua Lipa),22,14,165,,,,
59,down,Il Divo,Hallelujah (Aleluya),21,14,167,,,,
60,down,The Piano Guys,Peponi (Paradise),24,17,174,,,,
61,up,Susan Boyle,Somewhere Over the Rainbow,65,33,92,,,,
62,up,The Piano Guys,All of Me,66,50,76,,,,
63,-,Carlos Cipa,"Ourselves, as we are",-,63,1,,,,
64,-,"Juan Diego Flórez, Carlo Tenan & Filarmonica Gioachino Rossini",Torna a Surriento,-,64,1,,,,
65,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",61,61,2,,,,
66,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,175,,,,
67,-,Felix Mendelssohn,Wedding March,-,46,56,,,,
68,-,"Louis Langrée, Orchestra of the Age of Enlightenment, L Langree & Natalie Dessay","Die Zauberflöte - Act 2, K. 620: ""Ach ! Ich fühl's"" (Pamina)",-,68,1,,,,
69,-,Philharmonia Orchestra & Richard Bonynge,Mignon: Overture,-,69,1,,,,
70,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",63,63,2,,,,
71,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,76,45,71,,,,
72,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",69,69,2,,,,
73,-,"Virtuosi Saxoniae, Ludwig Güttler, Joachim Bischof, Friedrich Kircheis, Werner Zeibig, Mathias Schmutzler & Roland Straumer","Concerto for 2 Trumpets in C Major, RV 537: III. Allegro",-,73,1,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),47,31,106,,,,
75,-,"Virtuosi Saxoniae, Ludwig Güttler, Joachim Bischof, Friedrich Kircheis, Werner Zeibig, Roland Straumer & Mathias Schmutzler","Concerto for 2 Trumpets in C Major, RV 537: II. Largo",-,75,1,,,,
76,down,"Daniel Moult, London Early Opera & Bridget Cunningham","Organ Concerto No. 2 in B-Flat Major, Op. 4, HWV 290: II. Allegro",71,71,2,,,,
77,down,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,Hungarian Dance No. 5 in G Minor - Allegro Vivace,72,72,2,,,,
78,-,"Virtuosi Saxoniae, Ludwig Güttler, Mathias Schmutzler, Joachim Bischof, Friedrich Kircheis, Werner Zeibig & Roland Straumer","Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",-,78,1,,,,
79,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,35,,,,
80,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,44,,,,
81,-,The Piano Guys,Arwen's Vigil,-,73,7,,,,
82,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),73,59,5,,,,
83,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,58,,,,
84,-,Patrick Dexter,Cold Blue Atlantic Air,-,84,1,,,,
