Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,239,,,,
2,down,The Piano Guys,A Thousand Years,1,1,237,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,217,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,235,,,,
5,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,230,,,,
6,up,The Piano Guys,Titanium / Pavane,7,3,227,,,,
7,up,Susan Boyle,Hallelujah,8,4,227,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,6,224,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,7,223,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,9,227,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,5,225,,,,
12,-,The Piano Guys,The Cello Song,-,5,219,,,,
13,up,Susan Boyle,I Dreamed a Dream,16,9,235,,,,
14,up,2CELLOS,With or Without You,18,10,223,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,9,223,,,,
16,up,The Piano Guys,Without You,19,12,234,,,,
17,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,14,224,,,,
18,up,Il Divo,Hallelujah (Aleluya),21,14,226,,,,
19,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",23,11,228,,,,
20,up,The Piano Guys,Peponi (Paradise),24,17,234,,,,
21,up,Luciano Pavarotti,Nessum Dorma,26,16,231,,,,
22,up,Péter Bence,Despacito,27,19,217,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,28,17,224,,,,
24,down,Il Divo,Amazing Grace,17,12,225,,,,
25,up,The Piano Guys,What Makes You Beautiful,31,23,233,,,,
26,up,The Piano Guys,Rolling in the Deep,32,24,234,,,,
27,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,25,226,,,,
28,up,The Piano Guys,Let It Go,34,27,233,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,221,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,29,195,,,,
31,up,The Piano Guys,Love Story,35,28,225,,,,
32,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",36,29,207,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,25,228,,,,
34,up,The Piano Guys,Nearer My God to Thee,38,31,222,,,,
35,up,The Piano Guys,The Mission / How Great Thou Art,39,32,229,,,,
36,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,40,35,197,,,,
37,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,41,34,197,,,,
38,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",45,33,182,,,,
39,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,31,226,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,47,40,179,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",48,41,181,,,,
42,up,Il Divo,Mama,49,33,194,,,,
43,up,Susan Boyle,Auld Lang Syne,51,40,209,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),55,31,165,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,232,,,,
46,up,2CELLOS,Thunderstruck,56,6,233,,,,
47,up,Susan Boyle,Make Me a Channel of Your Peace,57,41,159,,,,
48,-,The Piano Guys,Story of My Life,-,15,230,,,,
49,-,"Kay Johannsen, Stuttgart Vocal Ensemble, Marcus Creed & Stuttgart SWR Radio Symphony Orchestra","Psalm 135, ""Praise Ye the Lord""",-,49,1,,,,
50,-,Luke Howard & Budapest Art Orchestra,The Great Longing of an Unquiet Heart,-,50,1,,,,
51,-,Megan Kahts & Carestini Ensemble Wien,"Armida abbandonata, HWV 105: No. 2a, Ah, crudele",-,51,1,,,,
52,-,Eurielle,City of the Dead,-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,229,,,,
54,down,2CELLOS,Despacito,29,22,215,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,222,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,226,,,,
57,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,14,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,20,126,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,26,219,,,,
60,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,143,,,,
61,up,Susan Boyle,Somewhere Over the Rainbow,61,33,146,,,,
62,-,"Elīna Garanča, Diana Damrau, Dominik Licht, Staatskapelle Dresden & Fabio Luisi","Der Rosenkavalier, Op. 59: Ist ein Traum, kann nicht wirklich sein",-,62,1,,,,
63,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,117,,,,
64,-,The Piano Guys,All of Me,-,50,119,,,,
65,down,The Piano Guys,Just the Way You Are,50,41,222,,,,
66,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,54,,,,
67,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",58,48,79,,,,
68,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,68,14,,,,
69,-,The Piano Guys,Perfect,-,69,6,,,,
70,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,46,41,,,,
