Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,42,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,43,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,43,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,43,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,43,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,6,4,31,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,43,,,,
8,up,2CELLOS,Thunderstruck,59,6,41,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,42,,,,
10,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,7,6,43,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,43,,,,
12,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,43,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,43,,,,
14,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,12,2,41,,,,
15,down,Susan Boyle,Hallelujah,13,4,39,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,10,43,,,,
17,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",18,6,43,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,15,6,37,,,,
19,up,The Piano Guys,The Cello Song,19,5,36,,,,
20,down,The Canadian Tenors,Hallelujah,17,12,43,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,8,41,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,5,41,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,9,41,,,,
24,up,Andrea Bocelli,Because we believe,24,16,43,,,,
25,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",26,15,43,,,,
26,up,Susan Boyle,I Dreamed a Dream,30,9,43,,,,
27,down,Beethoven Orchestra London,Für Elise,22,7,34,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,43,,,,
29,up,The Piano Guys,Let It Go (Live),29,19,43,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,38,,,,
31,up,2CELLOS,With or Without You,32,10,39,,,,
32,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,7,43,,,,
33,up,The Piano Guys,Without You,33,12,41,,,,
34,up,Luciano Pavarotti,Caruso,35,22,42,,,,
35,up,Il Divo,Hallelujah (Aleluya),36,14,36,,,,
36,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,11,40,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,9,37,,,,
38,down,Il Divo,Amazing Grace,37,12,39,,,,
39,up,Luciano Pavarotti,Nessum Dorma,39,16,40,,,,
40,down,The Piano Guys,Peponi (Paradise),38,17,42,,,,
41,up,Ludovico Einaudi,Nuvole bianche,44,27,36,,,,
42,up,Péter Bence,Despacito,42,19,30,,,,
43,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,39,,,,
44,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",23,12,42,,,,
45,down,The Piano Guys,Story of My Life,41,15,39,,,,
46,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,40,,,,
47,down,2CELLOS,Despacito,43,22,35,,,,
48,down,The Piano Guys,Rolling in the Deep,47,24,40,,,,
49,up,The Piano Guys,Just the Way You Are,49,41,33,,,,
50,up,Andrea Bocelli,Besame mucho,51,10,42,,,,
51,-,Katherine Jenkins,God Save the Queen (3 Verses),-,51,1,,,,
52,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,52,1,,,,
53,-,Katherine Jenkins,This Mother's Heart,-,53,1,,,,
54,-,Philip Guyler,Beautiful Things,-,54,1,,,,
55,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,55,1,,,,
56,-,Oxford Girls' Choir & Richard Vendome,Summer is icumen,-,56,1,,,,
57,up,Andrea Bocelli,Sogno,58,40,42,,,,
58,down,The Piano Guys,Let It Go,45,27,41,,,,
59,up,Andrea Bocelli,Canto della terra,67,41,42,,,,
60,up,Hayley Westenra,World in Union (English / Maori),61,43,42,,,,
61,down,The Piano Guys,Love Story,48,28,37,,,,
62,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",79,48,37,,,,
63,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",62,25,40,,,,
64,-,The Piano Guys,What Makes You Beautiful,-,23,39,,,,
65,down,Richard Clayderman,Ballade pour Adeline,46,46,29,,,,
66,up,Ludovico Einaudi,I giorni,75,61,28,,,,
67,down,The Piano Guys,Nearer My God to Thee,50,31,32,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,26,39,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,25,39,,,,
70,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",66,34,40,,,,
71,down,The Piano Guys,The Mission / How Great Thou Art,68,32,39,,,,
72,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,60,35,30,,,,
73,down,Susan Boyle,Auld Lang Syne,71,40,30,,,,
74,up,Il Divo,Mama,76,33,24,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",63,29,33,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,69,34,29,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,73,40,25,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",74,41,24,,,,
79,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",72,33,17,,,,
80,-,Max Arnald,(Something Inside) So Strong (Piano Instrumental),-,80,1,,,,
81,-,André Rieu,The Swan from Carnival of the Animals,-,81,1,,,,
82,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,82,1,,,,
83,-,"Chorus, Gian Maria Guarino, Giuseppe di Stefano & Orchestra",Carmela (1997 Remastered Version),-,83,1,,,,
84,-,"Emma Walshe, Paul McCreesh, Martha McLorinan, Tom Kelly, William Townsend & Gabrieli",There Is No Rose,-,84,1,,,,
85,-,The Staff Band Of The Norwegian Armed Forces,Derrick TV Theme (Les Humphries/Haakon Esplo),-,85,1,,,,
86,-,Hiroko Matsumoto & Noriko Natori,"Morning Mood ""Peer Gynt""",-,86,1,,,,
87,-,Antonio Pappano & Han-Na Chang,"Cello Sonata No.2 in D Minor, Op.40: III. Largo",-,87,1,,,,
88,-,Frans Helmerson,"Sonata for Solo Cello, Op. 8 (1915): I. Allegro maestoso ma appassionato",-,88,1,,,,
89,-,Alban Gerhardt,"Cello Suite No. 1, Op. 72: Canto",-,89,1,,,,
90,-,Czechoslovak Brass Orchestra & Rudolf Urbanec,Semper Fidelis (LP Version),-,90,1,,,,
91,down,The Piano Guys,Hello / Lacrimosa,77,64,21,,,,
92,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,98,79,7,,,,
93,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,67,13,,,,
94,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,71,2,,,,
95,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",93,59,6,,,,
96,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,2,,,,
97,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),78,41,20,,,,
98,down,Susan Boyle,Somewhere Over the Rainbow,80,33,17,,,,
99,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),83,61,24,,,,
100,down,2CELLOS,Benedictus,85,46,5,,,,
