Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,57,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,57,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,57,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,1,56,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,57,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,8,2,51,,,,
7,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",7,7,57,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,57,,,,
9,down,The Piano Guys,A Thousand Years,2,1,56,,,,
10,up,2CELLOS,Thunderstruck,19,6,55,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,57,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,57,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,57,,,,
14,up,Susan Boyle,Hallelujah,16,4,53,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,57,,,,
16,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,57,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",43,12,56,,,,
18,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,53,,,,
19,-,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,-,2,54,,,,
20,-,The Stairwell Carollers,"La La La, Je Ne L'ose Dire",-,20,1,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,7,54,,,,
22,up,Luciano Pavarotti,Caruso,35,22,56,,,,
23,down,The Piano Guys,Titanium / Pavane,15,3,52,,,,
24,up,Susan Boyle,I Dreamed a Dream,30,9,57,,,,
25,down,Andrea Bocelli,Because we believe,24,16,57,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,5,53,,,,
27,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",25,15,57,,,,
28,up,The Piano Guys,Let It Go (Live),29,19,57,,,,
29,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",12,6,57,,,,
30,down,The Canadian Tenors,Hallelujah,18,12,57,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,49,,,,
32,-,The Piano Guys,The Cello Song,-,5,49,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,51,,,,
34,up,2CELLOS,With or Without You,52,10,51,,,,
35,up,The Piano Guys,Peponi (Paradise),44,17,55,,,,
36,down,The Piano Guys,Without You,33,12,55,,,,
37,down,The Piano Guys,Fight Song / Amazing Grace,5,4,43,,,,
38,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",45,11,54,,,,
39,down,Il Divo,Hallelujah (Aleluya),34,14,48,,,,
40,down,Il Divo,Amazing Grace,38,12,52,,,,
41,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,32,10,,,,
42,down,Beethoven Orchestra London,Für Elise,27,7,45,,,,
43,up,The Piano Guys,Story of My Life,49,15,53,,,,
44,up,The Piano Guys,What Makes You Beautiful,50,23,53,,,,
45,up,2CELLOS,Despacito,51,22,49,,,,
46,-,Richard Clayderman,Ballade pour Adeline,-,46,42,,,,
47,up,The Piano Guys,Rolling in the Deep,54,24,53,,,,
48,down,Andrea Bocelli,Sogno,46,40,56,,,,
49,up,The Piano Guys,Just the Way You Are,55,41,46,,,,
50,-,Haoli Lin & Jianan Liu,"3 Romances, Op. 22: No. 1 in D-Flat Major",-,50,1,,,,
51,-,Kronos Quartet,"At the Grave of Richard Wagner, S. 135",-,51,1,,,,
52,up,Andrea Bocelli,Besame mucho,58,10,56,,,,
53,up,Hayley Westenra,World in Union (English / Maori),68,43,56,,,,
54,up,Andrea Bocelli,Canto della terra,57,41,56,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",69,25,54,,,,
56,-,Péter Bence,Despacito,-,19,42,,,,
57,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",86,29,41,,,,
58,-,The Piano Guys,Love Story,-,28,50,,,,
59,-,Yann Nyman,Nature Boy (Arr. For Piano),-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,99,26,52,,,,
61,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,17,49,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,96,25,53,,,,
63,-,The Piano Guys,The Mission / How Great Thou Art,-,32,52,,,,
64,up,The Piano Guys,Nearer My God to Thee,98,31,44,,,,
65,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,65,1,,,,
66,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",100,31,52,,,,
67,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,36,,,,
68,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,41,,,,
69,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",85,48,51,,,,
70,-,Wolf Hoffmann,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,70,1,,,,
71,-,Wolf Hoffmann,"Symphony No. 9, Op. 125: II. Scherzo",-,71,1,,,,
72,-,Michael Forster & Anna Stevens,Something Just Like This (Piano Version),-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,34,,,,
74,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,30,,,,
75,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,31,,,,
76,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,36,,,,
77,-,Susan Boyle,O Holy Night,-,76,3,,,,
78,-,The Piano Guys,Hello / Lacrimosa,-,64,33,,,,
79,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,21,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,25,,,,
81,-,The Piano Guys,All of Me,-,50,18,,,,
82,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,56,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,8,,,,
84,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,8,54,,,,
85,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,75,2,,,,
86,down,Andrea Bocelli,If Only (feat. Dua Lipa),36,14,53,,,,
87,down,Luciano Pavarotti,Nessum Dorma,37,16,54,,,,
88,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,52,,,,
89,down,The Piano Guys,Let It Go,56,27,55,,,,
90,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,30,,,,
91,-,Susan Boyle,Auld Lang Syne,-,40,42,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,72,1,,,,
93,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,25,,,,
94,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,68,3,,,,
95,-,The Piano Guys,Bring Him Home,-,71,2,,,,
96,-,Felix Mendelssohn,Wedding March,-,46,15,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,2,,,,
98,-,The Piano Guys,Perfect,-,69,3,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,4,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,19,,,,
