Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,72,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,72,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,72,,,,
4,down,The Piano Guys,A Thousand Years,3,1,71,,,,
5,up,The Piano Guys,Fight Song / Amazing Grace,66,4,57,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,72,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,70,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,72,,,,
9,down,2CELLOS,Thunderstruck,8,6,70,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,72,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,72,,,,
12,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,3,72,,,,
13,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,69,,,,
14,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",16,6,72,,,,
15,down,The Piano Guys,Titanium / Pavane,14,3,65,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,10,72,,,,
17,up,Susan Boyle,Hallelujah,17,4,68,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,18,6,64,,,,
19,up,The Canadian Tenors,Hallelujah,19,12,72,,,,
20,up,The Piano Guys,The Cello Song,88,5,62,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,8,69,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,9,67,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,5,67,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,68,,,,
25,down,Andrea Bocelli,Because we believe,23,16,72,,,,
26,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",26,15,72,,,,
27,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,7,72,,,,
28,down,Beethoven Orchestra London,Für Elise,25,7,58,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,72,,,,
30,up,The Piano Guys,Let It Go (Live),31,19,70,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,65,,,,
32,up,Luciano Pavarotti,Caruso,37,22,71,,,,
33,up,The Piano Guys,Without You,38,12,69,,,,
34,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,12,71,,,,
35,up,Il Divo,Amazing Grace,41,12,67,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,6,2,65,,,,
37,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,32,25,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,9,64,,,,
39,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",33,11,69,,,,
40,up,Péter Bence,Despacito,44,19,57,,,,
41,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,45,17,61,,,,
42,up,The Piano Guys,What Makes You Beautiful,46,23,67,,,,
43,up,2CELLOS,Despacito,48,22,64,,,,
44,up,The Piano Guys,Rolling in the Deep,49,24,68,,,,
45,up,Andrea Bocelli,Canto della terra,50,41,71,,,,
46,up,Andrea Bocelli,Besame mucho,83,10,71,,,,
47,up,The Piano Guys,Just the Way You Are,51,41,59,,,,
48,up,Andrea Bocelli,Sogno,52,40,71,,,,
49,-,Jeremy Ng,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,49,1,,,,
50,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,50,1,,,,
51,-,Samuel Sanders & Andres Diaz,"Chant du menestrel, Op. 71 (arr. for cello and piano)",-,51,1,,,,
52,up,The Piano Guys,Let It Go,58,27,69,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,25,67,,,,
54,up,Hayley Westenra,World in Union (English / Maori),61,43,71,,,,
55,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",62,29,56,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,26,66,,,,
57,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,25,68,,,,
58,up,The Piano Guys,The Mission / How Great Thou Art,69,32,67,,,,
59,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",70,31,67,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,48,66,,,,
61,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,71,35,53,,,,
62,up,Susan Boyle,Auld Lang Syne,72,40,56,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,97,40,38,,,,
64,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,29,48,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",75,41,41,,,,
66,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),77,61,51,,,,
67,down,The Piano Guys,Story of My Life,47,15,67,,,,
68,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,63,,,,
69,down,Andrea Bocelli,If Only (feat. Dua Lipa),35,14,66,,,,
70,down,Susan Boyle,I Dreamed a Dream,29,9,71,,,,
71,down,Luciano Pavarotti,Nessum Dorma,42,16,69,,,,
72,down,2CELLOS,With or Without You,32,10,66,,,,
73,down,Il Divo,Hallelujah (Aleluya),39,14,63,,,,
74,-,Ludovico Einaudi,Nuvole bianche,-,27,37,,,,
75,down,Richard Clayderman,Ballade pour Adeline,59,46,57,,,,
76,down,The Piano Guys,Peponi (Paradise),40,17,70,,,,
77,down,The Piano Guys,Love Story,57,28,65,,,,
78,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,42,,,,
79,down,The Piano Guys,Hello / Lacrimosa,78,64,48,,,,
80,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,1,69,,,,
81,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,70,3,,,,
82,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),80,41,46,,,,
83,down,Susan Boyle,Somewhere Over the Rainbow,81,33,40,,,,
84,down,Susan Boyle,Make Me a Channel of Your Peace,82,41,39,,,,
85,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,92,45,35,,,,
86,-,Ludovico Einaudi,I giorni,-,61,29,,,,
87,down,The Piano Guys,Nearer My God to Thee,65,31,59,,,,
88,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,67,34,48,,,,
89,down,Il Divo,Mama,73,33,49,,,,
90,-,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,-,77,10,,,,
91,up,The Piano Guys,All of Me,93,50,32,,,,
92,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,98,56,15,,,,
93,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,79,16,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),89,31,36,,,,
95,-,Susan Boyle,Memory,-,41,26,,,,
96,down,Felix Mendelssohn,Wedding March,90,46,28,,,,
97,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,29,,,,
98,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,65,4,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,12,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,10,,,,
