Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,193,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,180,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,175,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,191,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,195,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,186,,,,
7,up,Susan Boyle,Hallelujah,7,4,183,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,181,,,,
9,up,The Piano Guys,The Cello Song,9,5,176,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,9,186,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,7,184,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,5,182,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,188,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,9,179,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,192,,,,
16,up,Beethoven Orchestra London,Für Elise,16,7,161,,,,
17,up,2CELLOS,With or Without You,20,10,181,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,184,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,9,192,,,,
20,down,Il Divo,Amazing Grace,18,12,184,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,14,180,,,,
22,up,Il Divo,Hallelujah (Aleluya),22,14,183,,,,
23,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",23,11,184,,,,
24,up,The Piano Guys,Peponi (Paradise),24,17,190,,,,
25,up,Luciano Pavarotti,Nessum Dorma,25,16,189,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,183,,,,
27,up,Péter Bence,Despacito,27,19,177,,,,
28,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,28,17,183,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,20,83,,,,
30,up,The Piano Guys,Story of My Life,30,15,188,,,,
31,up,The Piano Guys,What Makes You Beautiful,31,23,189,,,,
32,up,The Piano Guys,Rolling in the Deep,32,24,190,,,,
33,up,2CELLOS,Despacito,34,22,179,,,,
34,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",33,29,164,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,25,184,,,,
36,up,The Piano Guys,Love Story,36,28,184,,,,
37,up,The Piano Guys,Let It Go,37,27,189,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,26,182,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,25,184,,,,
40,up,The Piano Guys,The Mission / How Great Thou Art,40,32,185,,,,
41,up,The Piano Guys,Nearer My God to Thee,41,31,178,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,60,35,154,,,,
43,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,31,182,,,,
44,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,44,34,154,,,,
45,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,29,153,,,,
46,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",46,33,140,,,,
47,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,47,40,136,,,,
48,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",48,41,138,,,,
49,up,Il Divo,Mama,49,33,150,,,,
50,up,Susan Boyle,Auld Lang Syne,50,40,165,,,,
51,up,The Piano Guys,Just the Way You Are,56,41,178,,,,
52,-,Cody Fry,Fix You,-,52,1,,,,
53,-,"Sibongile Khumalo, Arjan Tien & Peter Klatzow",Ngibambeni Ngibambeni,-,53,1,,,,
54,-,deadmau5,Superbia,-,54,1,,,,
55,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,55,1,,,,
56,-,Benjamin Grosvenor,"Variations on a Theme by Robert Schumann, Op. 20: Var. VII",-,56,1,,,,
57,up,2CELLOS,Thunderstruck,57,6,189,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),58,31,121,,,,
59,up,Susan Boyle,Make Me a Channel of Your Peace,59,41,115,,,,
60,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",72,4,181,,,,
61,up,Susan Boyle,Somewhere Over the Rainbow,62,33,108,,,,
62,-,Wolf Harden & Takako Nishizaki,"Serse (Xerxes), HWV 40, Act I: Ombra mai fu, ""Largo"" [Arr. For Violin and Piano]",-,62,1,,,,
63,-,Yoshiko Iwai,"Soirees Musicales, Op.6: VI. Polonaise",-,63,1,,,,
64,-,"Klaus Wallendorf, Sarah Willis, Bayerische Kammerphilharmonie & Johannes Moesus","Concerto No. 4 for 2 Horns in E Major, C58: III. Rondo. Allegretto",-,64,1,,,,
65,-,2CELLOS,Now We Are Free,-,56,5,,,,
66,down,The Piano Guys,Without You,61,12,191,,,,
67,-,"Klaus Wallendorf, Sarah Willis, Bayerische Kammerphilharmonie & Johannes Moesus","Concerto No. 3 for 2 Horns in E-Flat Major, C57: III. Rondo. Allegro",-,67,1,,,,
68,-,Yoshiko Iwai,"Soirees Musicales, Op.6: V. Mazurka",-,68,1,,,,
69,-,C. Cannabich,Symphony No. 52 In E Major: Allegro Non Tanto,-,69,1,,,,
70,up,The Piano Guys,All of Me,71,50,92,,,,
71,-,C. Cannabich,Symphony No. 49 In F Major: Allegro Spiritoso,-,71,1,,,,
72,-,"Dieter Klöcker, SWR Sinfonieorchester Baden-Baden und Freiburg & Holger Schroter-Seebeck","Clarinet Concerto No. 2 in E-Flat Major, C63: I. Allegro",-,72,1,,,,
73,-,Yoshiko Iwai,Sonata in G: III. Scherzo & Trio,-,73,1,,,,
74,-,"Eckart Hubner, Bohdan Warchal & Slovak Chamber Orchestra",Bassoon Concerto No. 4 In C Major: I. Allegro Maestoso,-,74,1,,,,
75,-,Susan Boyle,Unchained Melody,-,75,4,,,,
