Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,2,,,,
2,up,The Piano Guys,A Thousand Years,3,1,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,2,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,2,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,2,,,,
6,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,7,4,2,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,11,2,2,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,2,,,,
9,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,2,,,,
10,up,2CELLOS,Thunderstruck,12,6,2,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,15,7,2,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,2,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,2,,,,
14,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,2,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,2,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,6,2,,,,
17,up,The Piano Guys,Titanium / Pavane,17,3,2,,,,
18,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,26,9,2,,,,
19,down,Susan Boyle,Hallelujah,18,4,2,,,,
20,up,The Canadian Tenors,Hallelujah,32,12,2,,,,
21,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",27,6,2,,,,
22,down,The Piano Guys,The Cello Song,20,5,2,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,8,2,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,2,,,,
25,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",23,15,2,,,,
26,up,The Piano Guys,Fight Song / Amazing Grace,42,4,2,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,10,2,,,,
28,up,Susan Boyle,I Dreamed a Dream,79,9,2,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,2,,,,
30,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,11,2,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,22,2,,,,
32,down,The Piano Guys,Let It Go (Live),30,19,2,,,,
33,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",37,15,2,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,9,2,,,,
35,down,Andrea Bocelli,Because we believe,24,16,2,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,27,2,,,,
37,down,The Piano Guys,Without You,36,12,2,,,,
38,up,Andrea Bocelli,If Only (feat. Dua Lipa),39,14,2,,,,
39,down,Luciano Pavarotti,Caruso,38,22,2,,,,
40,up,Il Divo,Amazing Grace,41,12,2,,,,
41,up,The Piano Guys,Peponi (Paradise),44,17,2,,,,
42,up,Ludovico Einaudi,Nuvole bianche,51,27,2,,,,
43,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),89,6,2,,,,
44,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,49,44,2,,,,
45,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",40,12,2,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,9,2,,,,
47,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,16,2,,,,
48,down,Luciano Pavarotti,Nessum Dorma,45,16,2,,,,
49,down,The Piano Guys,Story of My Life,46,15,2,,,,
50,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",50,7,2,,,,
51,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",60,11,2,,,,
52,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,61,17,2,,,,
53,-,National Ballet Orchestra & Pietro Garda,Nutcracker Suite : Dance of the Mirlitons - Reed Pipes,-,53,1,,,,
54,-,"Jessye Norman, Sir Alexander Gibson, The Ambrosian Singers & Royal Philharmonic Orchestra",Sanctus from Messe Solennelle de Ste. Cécile,-,54,1,,,,
55,-,"Herbert von Karajan, Wiener Singverein, Chor der Deutschen Oper Berlin, Knabenstimmen des Staats- und Domchores, Berlin & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 1 Chorus I/II - ""Kommt, ihr Töchter, helft mir klagen""",-,55,1,,,,
56,down,The Piano Guys,The Mission / How Great Thou Art,52,32,2,,,,
57,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",75,32,2,,,,
58,down,The Piano Guys,What Makes You Beautiful,48,23,2,,,,
59,up,The Piano Guys,Rolling in the Deep,68,24,2,,,,
60,down,2CELLOS,Despacito,53,22,2,,,,
61,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,76,50,2,,,,
62,down,Andrea Bocelli,Canto della terra,56,41,2,,,,
63,down,Andrea Bocelli,Besame mucho,58,10,2,,,,
64,down,The Piano Guys,Let It Go,59,27,2,,,,
65,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],62,58,2,,,,
66,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",63,29,2,,,,
67,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",64,31,2,,,,
68,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,25,2,,,,
69,up,The Piano Guys,Love Story,77,28,2,,,,
70,down,Andrea Bocelli,Sogno,54,40,2,,,,
71,down,The Piano Guys,Over the Rainbow / Simple Gifts,69,25,2,,,,
72,down,The Piano Guys,Just the Way You Are,47,41,2,,,,
73,up,The Piano Guys,Nearer My God to Thee,94,31,2,,,,
74,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,70,59,2,,,,
75,down,Hayley Westenra,World in Union (English / Maori),72,43,2,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,71,35,2,,,,
77,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,48,2,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,78,34,2,,,,
79,up,Susan Boyle,Auld Lang Syne,80,40,2,,,,
80,up,Richard Clayderman,Ballade pour Adeline,82,46,2,,,,
81,-,2CELLOS,With or Without You,-,10,1,,,,
82,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,90,40,2,,,,
83,-,"Milan Chamber Orchestra, Newell Jenkins & Georg Philipp Telemann",Overture in C Major Part 2,-,83,1,,,,
84,-,National Ballet Orchestra & Pietro Garda,Nutcracker Suite : Chinese Dance,-,84,1,,,,
85,-,Andreas Burkhart & Akemi Murakami,Schubert: Der Erlkönig,-,85,1,,,,
86,-,Gareth Malone,January,-,86,1,,,,
87,-,Laura Andriani & Robert Kortgaard,Theme and Variations,-,87,1,,,,
88,-,Carlos Kleiber & Vienna Philharmonic,Die Lustigen Weiber Von Windsor Overture,-,88,1,,,,
89,-,Alma Deutscher,"Up in the Sky (From ""Cinderella"")",-,89,1,,,,
90,-,Laura Andriani & Robert Kortgaard,Vocalise-Etude (arr. for Violin and Piano),-,90,1,,,,
91,-,"Lawrence Wiliford, Laura Andriani, Robert Kortgaard & Suzie LeBlanc",La Mort Du Nombre,-,91,1,,,,
92,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,67,1,,,,
93,down,The Piano Guys,All of Me,85,50,2,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",92,41,2,,,,
95,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,1,,,,
96,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),10,4,2,,,,
97,-,Péter Bence,Despacito,-,19,1,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,64,1,,,,
99,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",95,46,2,,,,
100,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,43,1,,,,
