Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,19,,,,
2,up,The Piano Guys,A Thousand Years,4,1,19,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,19,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,19,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,19,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,2,19,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,19,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,19,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,19,,,,
10,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,19,,,,
11,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,19,,,,
12,up,The Piano Guys,Fight Song / Amazing Grace,71,4,15,,,,
13,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,23,2,19,,,,
14,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,6,19,,,,
15,down,2CELLOS,Thunderstruck,13,6,19,,,,
16,down,The Piano Guys,Titanium / Pavane,14,3,17,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,19,,,,
18,up,Susan Boyle,Hallelujah,18,4,16,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,6,19,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,5,17,,,,
21,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,19,,,,
22,up,The Canadian Tenors,Hallelujah,37,12,19,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,3,19,,,,
24,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,19,,,,
25,down,The Piano Guys,The Cello Song,21,5,15,,,,
26,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",16,6,19,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,9,19,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,7,19,,,,
29,-,Paul Potts,Turandot: Nessun Dorma,-,6,16,,,,
30,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",26,11,19,,,,
31,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",27,15,19,,,,
32,down,The Piano Guys,Let It Go (Live),28,19,19,,,,
33,up,Susan Boyle,I Dreamed a Dream,48,9,19,,,,
34,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",22,15,19,,,,
35,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,17,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,17,,,,
37,down,The Piano Guys,Without You,35,12,18,,,,
38,up,Luciano Pavarotti,Caruso,41,22,19,,,,
39,down,Andrea Bocelli,Because we believe,30,16,19,,,,
40,up,2CELLOS,With or Without You,88,10,17,,,,
41,down,Luciano Pavarotti,Nessum Dorma,36,16,19,,,,
42,up,Il Divo,Amazing Grace,42,12,19,,,,
43,-,Beethoven Orchestra London,Für Elise,-,7,16,,,,
44,down,The Piano Guys,Peponi (Paradise),43,17,19,,,,
45,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",40,12,19,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,22,19,,,,
47,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,11,17,,,,
48,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,45,17,18,,,,
49,up,Ludovico Einaudi,Nuvole bianche,94,27,15,,,,
50,-,Il Divo,Hallelujah (Aleluya),-,14,14,,,,
51,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",38,7,19,,,,
52,down,The Piano Guys,What Makes You Beautiful,47,23,17,,,,
53,-,Takács Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: 5. Cavatina ( Adagio molto espressivo)",-,53,1,,,,
54,-,Lauren Conklin,Going Home,-,54,1,,,,
55,-,Bjarte Engeset & Iceland Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,55,1,,,,
56,down,The Piano Guys,Rolling in the Deep,50,24,18,,,,
57,down,2CELLOS,Despacito,51,22,16,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,27,19,,,,
59,up,The Piano Guys,Nearer My God to Thee,72,31,15,,,,
60,down,Andrea Bocelli,Sogno,57,40,19,,,,
61,down,The Piano Guys,Let It Go,58,27,19,,,,
62,down,Andrea Bocelli,Canto della terra,59,41,19,,,,
63,up,The Piano Guys,Love Story,64,28,17,,,,
64,down,Hayley Westenra,World in Union (English / Maori),60,43,19,,,,
65,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],62,58,19,,,,
66,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,25,17,,,,
67,up,Andrea Bocelli,Besame mucho,67,10,19,,,,
68,-,The Piano Guys,Story of My Life,-,15,18,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,25,17,,,,
70,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",66,31,19,,,,
71,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),89,61,10,,,,
72,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,29,16,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,16,19,,,,
74,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",78,48,15,,,,
75,down,The Piano Guys,The Mission / How Great Thou Art,69,32,17,,,,
76,-,Richard Clayderman,Ballade pour Adeline,-,46,11,,,,
77,-,The Piano Guys,Just the Way You Are,-,41,15,,,,
78,-,"Karita Mattila, Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra","Tosca: Tosca, Act II: Vissi d'arte",-,78,1,,,,
79,-,"Danny Mulhern, Galya Bisengalieva, Sophie Lockett, Robert Ames & Gregor Riddell",Arrival,-,79,1,,,,
80,-,"Kevin Deas, Post-Classical Ensemble & Angel Gil-Ordonez",Goin' Home (After Dvořák's Symphony No. 9),-,80,1,,,,
81,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,13,,,,
82,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,9,16,,,,
83,down,Susan Boyle,Auld Lang Syne,73,40,13,,,,
84,-,"Karita Mattila, Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra","Rusalka, Op. 114, Act I: Mesicku na nebi hlobokem",-,84,1,,,,
85,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,15,,,,
86,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,2,,,,
87,-,Felix Mendelssohn,Wedding March,-,46,3,,,,
88,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,8,,,,
89,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,92,84,3,,,,
90,down,The Piano Guys,Hello / Lacrimosa,79,64,10,,,,
91,down,Andrea Bocelli,If Only (feat. Dua Lipa),33,14,19,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,26,17,,,,
93,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",61,29,11,,,,
94,down,Ludovico Einaudi,I giorni,68,61,12,,,,
95,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",90,33,5,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),91,31,9,,,,
97,down,Katherine Jenkins & Nicholas Dodd,How Great Thou Art,82,82,2,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,12,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,12,,,,
100,-,2CELLOS,Benedictus,-,46,1,,,,
