Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,111,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,111,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,111,,,,
4,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,48,,,,
5,down,The Piano Guys,A Thousand Years,2,1,109,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,103,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,111,,,,
8,down,The Piano Guys,Fight Song / Amazing Grace,7,4,87,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,99,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,2,108,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,12,7,48,,,,
12,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,13,6,111,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,6,111,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,6,111,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,111,,,,
16,up,The Piano Guys,Titanium / Pavane,20,3,104,,,,
17,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,48,,,,
18,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",19,6,111,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,111,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,23,6,102,,,,
21,up,The Canadian Tenors,Hallelujah,81,12,111,,,,
22,down,2CELLOS,Thunderstruck,10,6,106,,,,
23,up,The Piano Guys,The Cello Song,24,5,100,,,,
24,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",25,15,48,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,85,7,103,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,104,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,8,108,,,,
28,up,Andrea Bocelli,Because we believe,32,16,111,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,111,,,,
30,up,Beethoven Orchestra London,Für Elise,30,7,86,,,,
31,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",31,15,111,,,,
32,up,Susan Boyle,I Dreamed a Dream,34,9,108,,,,
33,-,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,-,2,105,,,,
34,up,The Piano Guys,Let It Go (Live),36,19,106,,,,
35,up,Luciano Pavarotti,Caruso,37,22,110,,,,
36,up,2CELLOS,With or Without You,38,10,99,,,,
37,up,Andrea Bocelli,If Only (feat. Dua Lipa),39,14,101,,,,
38,up,The Piano Guys,Without You,40,12,108,,,,
39,up,Il Divo,Hallelujah (Aleluya),93,14,100,,,,
40,up,Il Divo,Amazing Grace,42,12,101,,,,
41,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",43,12,110,,,,
42,up,The Piano Guys,Peponi (Paradise),44,17,107,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,5,101,,,,
44,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",45,11,103,,,,
45,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,32,64,,,,
46,up,Luciano Pavarotti,Nessum Dorma,48,16,105,,,,
47,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,52,17,100,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,9,100,,,,
49,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,7,111,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,16,101,,,,
51,up,Ludovico Einaudi,Nuvole bianche,57,27,76,,,,
52,-,Harris Heller,Buzzin',-,52,1,,,,
53,-,Salonorchester Colln,Grossmütterchen op.20,-,53,1,,,,
54,-,"Nico Muhly, Esperanza Spalding, Claire Chase, Bryce Dessner, San Francisco Symphony, Nicholas Britell, Julia Bullock & Pekka Kuusisto",Throughline,-,54,1,,,,
55,-,"Martin Flämig, Dresdner Kreuzchor & Dresden Philharmonic Orchestra",Vom Himmel Hoch,-,55,1,,,,
56,down,"Harold Darke, Choir of King's College, Cambridge, Sir David Willcocks & Ian Hare",In the Bleak Midwinter,17,17,2,,,,
57,-,Jussi Björling and His Orchestra,Sylvia,-,57,1,,,,
58,up,The Piano Guys,Story of My Life,58,15,104,,,,
59,up,The Piano Guys,What Makes You Beautiful,59,23,106,,,,
60,up,2CELLOS,Despacito,60,22,100,,,,
61,up,The Piano Guys,Rolling in the Deep,61,24,107,,,,
62,up,Andrea Bocelli,Besame mucho,62,10,110,,,,
63,up,Andrea Bocelli,Sogno,63,40,110,,,,
64,up,The Piano Guys,Just the Way You Are,64,41,96,,,,
65,up,Andrea Bocelli,Canto della terra,65,41,110,,,,
66,up,The Piano Guys,Let It Go,66,27,108,,,,
67,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,25,105,,,,
68,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",68,29,90,,,,
69,up,Hayley Westenra,World in Union (English / Maori),69,43,110,,,,
70,up,The Piano Guys,Love Story,70,28,104,,,,
71,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",71,48,105,,,,
72,up,The Piano Guys,Nearer My God to Thee,72,31,97,,,,
73,up,The Piano Guys,The Mission / How Great Thou Art,73,32,105,,,,
74,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,25,104,,,,
75,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",75,31,106,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,76,34,80,,,,
77,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,77,35,84,,,,
78,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",78,29,79,,,,
79,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,79,40,67,,,,
80,up,Susan Boyle,Auld Lang Syne,80,40,89,,,,
81,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",82,41,69,,,,
82,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,102,,,,
83,-,Felipe Menegat,Panis Angelicus,-,83,1,,,,
84,down,Howard Harper-Barnes,Life in Pieces,41,41,2,,,,
85,-,"Concerto Köln, Frankfurt Vocal Ensemble & Ralf Otto","Christmas Oratorio, BWV 248: Chorus: Jauchzet, Frohlocket",-,85,1,,,,
86,-,Harris Heller,Mock Shock,-,86,1,,,,
87,-,Richard Clayderman,Ballade pour Adeline,-,46,90,,,,
88,-,Oldrich Vlcek & Virtuosi Di Praga,"Canon in D Major (featured In ""Ordinary People"")",-,88,1,,,,
89,down,VOCES8,My Lord Has Come,46,46,2,,,,
90,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,71,,,,
91,down,Susan Boyle,Hallelujah,21,4,100,,,,
92,-,Oldrich Vlcek & Virtuosi Di Praga,"Cavalleria Rusticana: Intermezzo (featured in ""Raging Bull,"" ""A Midsummer Night's Dream"")",-,92,1,,,,
93,down,Helmuth Rilling & Oregon Bach Festival Chamber Orchestra,"Overture (Suite) No. 3 In D Major, BWV 1068: II. Air, ""Air On a G String""",91,91,2,,,,
94,up,Il Divo,Mama,97,33,80,,,,
95,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,100,,,,
96,down,Péter Bence,Despacito,49,19,95,,,,
97,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),83,61,82,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,84,10,,,,
99,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,79,25,,,,
100,down,Ludovico Einaudi,I giorni,84,61,62,,,,
