Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,48,,,,
2,up,The Piano Guys,A Thousand Years,2,1,47,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,48,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,48,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,1,47,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,2,42,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,47,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,48,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,6,48,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,3,48,,,,
11,up,The Piano Guys,Titanium / Pavane,12,3,43,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,48,,,,
13,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,46,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,10,48,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,6,42,,,,
16,up,The Piano Guys,The Cello Song,19,5,41,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,9,45,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,7,45,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,6,48,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,8,46,,,,
21,up,Andrea Bocelli,Because we believe,23,16,48,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,5,46,,,,
23,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",37,6,48,,,,
24,down,The Canadian Tenors,Hallelujah,15,12,48,,,,
25,up,The Piano Guys,Let It Go (Live),26,19,48,,,,
26,up,Susan Boyle,I Dreamed a Dream,28,9,48,,,,
27,-,Louis Vierne,"Trois improvisations: No. 1, Marche épiscopale",-,27,1,,,,
28,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 7 in A Major, Op. 92: III. Presto. Trio I und II. Assai meno presto",-,28,1,,,,
29,-,Artem Yegorov,Skyward,-,29,1,,,,
30,-,Jose Iturbi,"Étude in C Minor, Op. 10 No. 12 ""Revolutionary""",-,30,1,,,,
31,-,The Girls Choir of Norwich Cathedral & Neil Taylor,Mass of St. Thomas: Agnus Dei,-,31,1,,,,
32,down,The Piano Guys,Without You,31,12,46,,,,
33,down,2CELLOS,With or Without You,30,10,44,,,,
34,up,Luciano Pavarotti,Caruso,36,22,47,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),72,14,44,,,,
36,up,Il Divo,Hallelujah (Aleluya),61,14,40,,,,
37,up,Il Divo,Amazing Grace,40,12,44,,,,
38,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",50,15,48,,,,
39,up,The Piano Guys,Peponi (Paradise),41,17,46,,,,
40,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,9,48,,,,
41,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",49,7,48,,,,
42,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,11,45,,,,
43,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",25,12,47,,,,
44,up,The Piano Guys,Rolling in the Deep,48,24,45,,,,
45,-,"Martyna Pastuszka, Orkiestra Historyczna & Aleksandra Kubas-Kruk","Gismondo, Atto Terzo: Vendetta o Ciel",-,45,1,,,,
46,-,"Cheryl Studer, Jeffrey Tate & Bavarian Radio Symphony Orchestra",Columbus Overture,-,46,1,,,,
47,-,The Girls Choir of Norwich Cathedral & Neil Taylor,Mass of St. Thomas: Kyrie,-,47,1,,,,
48,down,Luciano Pavarotti,Nessum Dorma,42,16,45,,,,
49,-,Jean Dubé,"Trois Nocturnes, Op. 34 : No. 3, Troisième Nocturne",-,49,1,,,,
50,-,"Martyna Pastuszka, Orkiestra Historyczna & Yuriy Mynenko","Gismondo, Atto Secondo: Assaliroò quel core",-,50,1,,,,
51,down,Péter Bence,Despacito,43,19,34,,,,
52,-,Olivier Latry,Suite No. 3: Sur le Rhin,-,52,1,,,,
53,-,"Martyna Pastuszka, Orkiestra Historyczna & Aleksandra Kubas-Kruk","Gismondo, Atto Primo: Nave altera",-,53,1,,,,
54,down,The Piano Guys,What Makes You Beautiful,44,23,44,,,,
55,down,The Piano Guys,Story of My Life,45,15,44,,,,
56,down,2CELLOS,Despacito,46,22,40,,,,
57,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,29,29,10,,,,
58,down,The Piano Guys,Just the Way You Are,51,41,37,,,,
59,down,Andrea Bocelli,Besame mucho,10,10,47,,,,
60,up,Andrea Bocelli,Sogno,67,40,47,,,,
61,-,Olivier Latry,Suite No. 3: Fantasmes,-,61,1,,,,
62,-,"Martyna Pastuszka, Orkiestra Historyczna & Jake Arditti","Gismondo, Atto Primo: Tutto sdegno",-,62,1,,,,
63,down,Andrea Bocelli,Canto della terra,52,41,47,,,,
64,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",75,33,22,,,,
65,down,The Piano Guys,Let It Go,53,27,46,,,,
66,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Fuge 106,-,66,1,,,,
67,-,Olivier Latry,Suite No. 3: Etoile du soir,-,67,1,,,,
68,down,Hayley Westenra,World in Union (English / Maori),54,43,47,,,,
69,up,Susan Boyle,Hallelujah,71,4,44,,,,
70,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,25,45,,,,
71,-,Olivier Latry,Suite No. 3: Impromptu,-,71,1,,,,
72,-,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,72,1,,,,
73,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,73,1,,,,
74,-,Olivier Latry,Suite No. 3: Dédicace,-,74,1,,,,
75,-,Igor Levit,"Partita No. 4 in D Major, BWV 828: IV. Aria",-,75,1,,,,
76,-,"Michel Bouvard, Ensemble Les Eléments & Joël Suhubiette","Messe Solennelle Pour Deux Orgues Et Choeur, Op. 16: V. Agnus Dei",-,76,1,,,,
77,-,"Michel Bouvard, Ensemble Les Eléments & Joël Suhubiette","Messe Solennelle Pour Deux Orgues Et Choeur, Op. 16: IV. Benedictus",-,77,1,,,,
78,-,Igor Levit,"Partita No. 2 in C Minor, BWV 826: V. Rondeaux",-,78,1,,,,
79,-,Igor Levit,"Partita No. 1 in B-Flat Major, BWV 825: V. Menuet I & II",-,79,1,,,,
80,-,"Michel Bouvard, Ensemble Les Eléments & Joël Suhubiette","Messe Solennelle Pour Deux Orgues Et Choeur, Op. 16: III. Sanctus",-,80,1,,,,
81,-,"Michel Bouvard, Ensemble Les Eléments & Joël Suhubiette","Messe Solennelle Pour Deux Orgues Et Choeur, Op. 16: II. Gloria",-,81,1,,,,
82,-,"Elizabeth Wallfisch, The Parley of Instruments & Peter Holman",Violin Concerto in G Major: III. Rondeau,-,82,1,,,,
83,-,Arthur Rubinstein,"Polonaise No. 6, in A-Flat Major, Op. 53: Héroique",-,83,1,,,,
84,-,"Michel Bouvard, Ensemble Les Eléments & Joël Suhubiette","Messe Solennelle Pour Deux Orgues Et Choeur, Op. 16: I. Kyrie",-,84,1,,,,
85,-,Rachel Santesso,"Poèmes de Baudelaire - Op. 45, Words By Charles Baudelaire: Le Flambeau Vivantè",-,85,1,,,,
86,-,Mary Terey-Smith & Capella Savaria,"King Arthur, or The British Worthy (after H. Purcell's Z. 628): Overture: March",-,86,1,,,,
87,-,Rachel Santesso,"Poèmes de Baudelaire - Op. 45, Words By Charles Baudelaire: La Cloche Fêlée",-,87,1,,,,
88,-,Hermann Prey & Münchner Bavaria Orchester,Still wie die Nacht,-,88,1,,,,
89,-,Rachel Santesso,"Poèmes de Baudelaire - Op. 45, Words By Charles Baudelaire: Les Hiboux",-,89,1,,,,
90,-,Matthias Bamert & London Mozart Players,"Symphony No. 7 In E-Flat Major, ""La Chasse"": III. Chasse - Allegro",-,90,1,,,,
91,-,Matthias Bamert & London Mozart Players,"Symphony No. 7 In E-Flat Major, ""La Chasse"": I. The Hunter's Call In the Morning and Gradually Assembling Together - Andante",-,91,1,,,,
92,-,Rachel Santesso,Extase!,-,92,1,,,,
93,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",69,48,42,,,,
94,down,Richard Clayderman,Ballade pour Adeline,47,46,34,,,,
95,down,The Piano Guys,Love Story,56,28,42,,,,
96,down,2CELLOS,Thunderstruck,8,6,46,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,26,44,,,,
98,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,25,44,,,,
99,down,The Piano Guys,The Mission / How Great Thou Art,59,32,44,,,,
100,down,The Piano Guys,Nearer My God to Thee,60,31,37,,,,
