Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,199,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,201,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,186,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,2,179,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,197,,,,
6,down,The Piano Guys,Titanium / Pavane,5,3,189,,,,
7,up,Susan Boyle,Hallelujah,7,4,189,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,187,,,,
9,up,The Piano Guys,The Cello Song,9,5,182,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,197,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,7,189,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,12,5,188,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,9,185,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,8,193,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,9,192,,,,
16,down,Beethoven Orchestra London,Für Elise,15,7,167,,,,
17,up,2CELLOS,With or Without You,47,10,185,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,8,188,,,,
19,down,Il Divo,Amazing Grace,18,12,190,,,,
20,down,Susan Boyle,I Dreamed a Dream,17,9,198,,,,
21,down,The Piano Guys,Without You,19,12,197,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,14,186,,,,
23,down,Il Divo,Hallelujah (Aleluya),21,14,189,,,,
24,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,11,190,,,,
25,down,The Piano Guys,Peponi (Paradise),23,17,196,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,20,89,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,16,189,,,,
28,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,25,17,189,,,,
29,down,The Piano Guys,Story of My Life,27,15,194,,,,
30,down,The Piano Guys,What Makes You Beautiful,28,23,195,,,,
31,down,The Piano Guys,Rolling in the Deep,29,24,196,,,,
32,down,2CELLOS,Despacito,30,22,185,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,25,190,,,,
34,down,The Piano Guys,Let It Go,32,27,195,,,,
35,up,Luciano Pavarotti,Nessum Dorma,60,16,195,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,26,187,,,,
37,up,The Piano Guys,Love Story,51,28,190,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,25,190,,,,
39,down,The Piano Guys,The Mission / How Great Thou Art,36,32,191,,,,
40,up,2CELLOS,Thunderstruck,46,6,195,,,,
41,down,The Piano Guys,Nearer My God to Thee,37,31,184,,,,
42,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,31,188,,,,
43,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,29,158,,,,
44,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",40,33,146,,,,
45,down,Il Divo,Mama,41,33,156,,,,
46,down,Susan Boyle,Auld Lang Syne,42,40,171,,,,
47,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,29,169,,,,
48,down,The Piano Guys,Just the Way You Are,44,41,184,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),45,31,127,,,,
50,-,Christopher Tin & Royal Philharmonic Orchestra,Intermezzo,-,50,1,,,,
51,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,51,1,,,,
52,-,"Kurt Rydl, Michael Halász, Hungarian Festival Chorus & Budapest Failoni Chamber Orchestra","The Magic Flute, K. 620, Act II: Arie und Chor. O Isis und Osiris",-,52,1,,,,
53,down,Susan Boyle,Make Me a Channel of Your Peace,48,41,121,,,,
54,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),49,41,109,,,,
55,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,159,,,,
56,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,159,,,,
57,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,141,,,,
58,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,143,,,,
59,down,Susan Boyle,Somewhere Over the Rainbow,50,33,114,,,,
60,-,Branka Parlić,Metamorphosis two,-,60,1,,,,
61,-,Angus MacRae,Cry Wolf,-,61,1,,,,
62,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,62,1,,,,
63,-,2CELLOS,Smooth Criminal,-,63,17,,,,
64,-,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),-,64,1,,,,
65,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Reflections,-,65,1,,,,
66,down,The Piano Guys,All of Me,52,50,98,,,,
67,-,"Tenebrae, Matthew Sharp & Kristian Kvalvaag",Serenity (O Magnum Mysterium),-,67,2,,,,
68,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,68,1,,,,
69,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,69,1,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,70,7,,,,
71,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","Coppélia, Act II: Boléro",-,71,1,,,,
72,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,35,2,192,,,,
73,up,The Piano Guys,Michael Meets Mozart,73,73,5,,,,
74,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,67,6,,,,
75,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",57,48,61,,,,
76,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,45,88,,,,
77,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,108,,,,
