Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,185,,,,
2,down,The Piano Guys,A Thousand Years,1,1,183,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,171,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,181,,,,
5,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,176,,,,
6,up,The Piano Guys,Titanium / Pavane,7,3,175,,,,
7,up,Susan Boyle,Hallelujah,8,4,173,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,6,172,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,184,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,9,169,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,9,177,,,,
12,up,Beethoven Orchestra London,Für Elise,16,7,151,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,7,175,,,,
14,up,Susan Boyle,I Dreamed a Dream,17,9,182,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,174,,,,
16,-,Derek Gripper,Toumani's Jarabi 1987 (Live Solo Guitar),-,16,1,,,,
17,up,The Piano Guys,Without You,18,12,181,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),19,14,170,,,,
19,up,Il Divo,Amazing Grace,20,12,174,,,,
20,up,Il Divo,Hallelujah (Aleluya),21,14,173,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,11,174,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,4,2,169,,,,
23,up,The Piano Guys,Peponi (Paradise),23,17,180,,,,
24,up,Luciano Pavarotti,Nessum Dorma,24,16,179,,,,
25,up,Péter Bence,Despacito,25,19,168,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,173,,,,
27,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,28,17,173,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,20,73,,,,
29,up,The Piano Guys,Story of My Life,30,15,178,,,,
30,up,The Piano Guys,What Makes You Beautiful,31,23,179,,,,
31,up,The Piano Guys,Rolling in the Deep,32,24,180,,,,
32,up,2CELLOS,Despacito,35,22,169,,,,
33,up,The Piano Guys,Let It Go,36,27,179,,,,
34,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",38,29,154,,,,
35,down,The Piano Guys,The Cello Song,10,5,168,,,,
36,up,2CELLOS,Thunderstruck,57,6,179,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,26,172,,,,
38,up,The Piano Guys,Love Story,40,28,175,,,,
39,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,5,173,,,,
40,up,The Piano Guys,The Mission / How Great Thou Art,41,32,175,,,,
41,up,The Piano Guys,Nearer My God to Thee,42,31,168,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,25,174,,,,
43,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,43,35,144,,,,
44,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,44,34,144,,,,
45,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",46,33,130,,,,
46,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,47,40,126,,,,
47,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",48,41,128,,,,
48,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,178,,,,
49,up,Il Divo,Mama,49,33,140,,,,
50,up,Susan Boyle,Auld Lang Syne,51,40,155,,,,
51,up,The Piano Guys,Just the Way You Are,53,41,168,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),58,31,111,,,,
53,up,Phil Coulter,Flower Of Scotland,55,53,2,,,,
54,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,-,54,1,,,,
55,-,Oslo Philharmonic Orchestra & Mariss Jansons,"1812 Overture, Op.49 (conclusion)",-,55,1,,,,
56,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),59,41,95,,,,
57,up,Susan Boyle,Somewhere Over the Rainbow,61,33,98,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,25,174,,,,
59,down,2CELLOS,With or Without You,39,10,171,,,,
60,up,The Piano Guys,All of Me,62,50,82,,,,
61,down,Susan Boyle,Make Me a Channel of Your Peace,50,41,106,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,29,143,,,,
63,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Karelia Suite, Op.11: I. Intermezzo",-,63,1,,,,
64,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,64,1,,,,
65,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,31,172,,,,
66,-,Richard Hickox Orchestra & Richard Hickox,Zémire et Azor: Pantomine and Finale (グレトリー:パントマイン・アンド・フィナーレ),-,66,1,,,,
67,-,"Bruno Prevedi, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Turandot, Act III: ""Nessun dorma!""",-,67,1,,,,
68,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,66,45,76,,,,
69,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,39,,,,
70,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,22,,,,
71,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,19,,,,
72,down,Felix Mendelssohn,Wedding March,52,46,62,,,,
73,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,177,,,,
74,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",-,48,14,,,,
75,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,75,7,,,,
76,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",60,48,49,,,,
