Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,102,,,,
2,up,The Piano Guys,A Thousand Years,2,1,100,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,102,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,102,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,39,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,102,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,99,,,,
8,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,7,39,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,102,,,,
10,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,97,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,102,,,,
12,up,The Piano Guys,Titanium / Pavane,16,3,95,,,,
13,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,39,,,,
14,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",17,6,102,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,102,,,,
16,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,3,102,,,,
17,up,Susan Boyle,Hallelujah,19,4,91,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,20,6,93,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,7,94,,,,
20,-,The Piano Guys,Fight Song / Amazing Grace,-,4,79,,,,
21,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",23,15,39,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,95,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,6,102,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,8,99,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,5,92,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,102,,,,
27,up,Susan Boyle,I Dreamed a Dream,29,9,99,,,,
28,up,The Piano Guys,Let It Go (Live),32,19,97,,,,
29,down,Luciano Pavarotti,Caruso,27,22,101,,,,
30,up,2CELLOS,With or Without You,37,10,91,,,,
31,up,Andrea Bocelli,Because we believe,33,16,102,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",42,12,101,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,32,55,,,,
34,up,The Piano Guys,Without You,39,12,99,,,,
35,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",45,15,102,,,,
36,up,Il Divo,Hallelujah (Aleluya),40,14,91,,,,
37,up,Il Divo,Amazing Grace,41,12,92,,,,
38,down,The Canadian Tenors,Hallelujah,28,12,102,,,,
39,up,The Piano Guys,Peponi (Paradise),43,17,98,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,95,,,,
41,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,11,94,,,,
42,up,Luciano Pavarotti,Nessum Dorma,46,16,96,,,,
43,up,Péter Bence,Despacito,47,19,86,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,8,2,90,,,,
45,-,Orquesta Manuel de Falla & Waldo De Los Rios,"Sinfonía No. 40 en Sol menor, K. 550: I. Allegro Molto (SIN40 House Mix) [Single Version]",-,45,1,,,,
46,-,"Barbara Schlick, Christoph Prégardien, Collegium Cartusianum, Kölner Kammerchor, Monika Frimmer & Peter Neumann","Missa in c-moll, KV427: Benedictus",-,46,1,,,,
47,-,Lambert,Awake,-,47,1,,,,
48,-,Rotterdams Philharmonisch Orkest & Yannick Nézet-Séguin,"Pavane pour une infante défunte, M. 19 (Version for Orchestra)",-,48,1,,,,
49,-,Beethoven Orchestra London,Für Elise,-,7,77,,,,
50,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,48,17,91,,,,
51,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",49,7,102,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,16,92,,,,
53,up,The Piano Guys,Story of My Life,56,15,95,,,,
54,up,The Piano Guys,What Makes You Beautiful,58,23,97,,,,
55,up,2CELLOS,Despacito,59,22,91,,,,
56,down,The Piano Guys,Rolling in the Deep,51,24,98,,,,
57,up,Andrea Bocelli,Canto della terra,63,41,101,,,,
58,up,The Piano Guys,Let It Go,64,27,99,,,,
59,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",66,25,96,,,,
60,up,Andrea Bocelli,Besame mucho,60,10,101,,,,
61,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",67,29,81,,,,
62,up,Hayley Westenra,World in Union (English / Maori),68,43,101,,,,
63,down,Andrea Bocelli,Sogno,62,40,101,,,,
64,down,Ludovico Einaudi,Nuvole bianche,57,27,67,,,,
65,up,The Piano Guys,Love Story,69,28,95,,,,
66,down,The Piano Guys,The Cello Song,21,5,92,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,26,94,,,,
68,-,"Barbara Schlick, Christoph Prégardien, Collegium Cartusianum, Kölner Kammerchor, Monika Frimmer & Peter Neumann","Missa in c-moll, KV427: Quoniam tu solus Sanctus",-,68,1,,,,
69,-,"Berliner Philharmoniker, Karlheinz Zoeller & Herbert von Karajan","Prélude à l'après-midi d'un faune, L. 86",-,69,1,,,,
70,-,Nash Ensemble,Clarinet Trio in B flat major Op. 11: III. Tema: 'Pria ch'io l'impregno' (Allegretto),-,70,1,,,,
71,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,29,72,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,8,91,,,,
73,-,"Barbara Schlick, Christoph Prégardien, Collegium Cartusianum, Kölner Kammerchor, Monika Frimmer & Peter Neumann","Missa in c-moll, KV427: Domine Deus",-,73,1,,,,
74,-,Nash Ensemble,Clarinet Trio in B flat major Op. 11: II.      Adagio,-,74,1,,,,
75,-,Nash Ensemble,Clarinet Trio in B flat major Op. 11: I. Allegro con brio,-,75,1,,,,
76,-,"Barbara Schlick, Christoph Prégardien, Collegium Cartusianum, Kölner Kammerchor, Monika Frimmer & Peter Neumann","Missa in c-moll, KV427: Gratias agimus tibi",-,76,1,,,,
77,down,Andrea Bocelli,If Only (feat. Dua Lipa),35,14,94,,,,
78,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",85,48,96,,,,
79,-,"Barbara Schlick, Christoph Prégardien, Collegium Cartusianum, Kölner Kammerchor, Monika Frimmer & Peter Neumann","Missa in c-moll, KV427: Laudamus te",-,79,1,,,,
80,-,"Barbara Schlick, Christoph Prégardien, Collegium Cartusianum, Kölner Kammerchor, Monika Frimmer & Peter Neumann","Mass in C minor, K427: Kyrie",-,80,1,,,,
81,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Agnus Dei: Agnus Dei",-,81,1,,,,
82,up,Il Divo,Mama,83,33,73,,,,
83,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Benedictus",-,83,1,,,,
84,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Et in Spiritum Sanctum",-,84,1,,,,
85,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",65,33,66,,,,
86,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Crucifixus",-,86,1,,,,
87,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Et incarnatus est",-,87,1,,,,
88,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Quoniam tu solus",-,88,1,,,,
89,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Qui tollis",-,89,1,,,,
90,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Domine Deus",-,90,1,,,,
91,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Gratias agimus tibi",-,91,1,,,,
92,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Laudamus te",-,92,1,,,,
93,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Christe eleison",-,93,1,,,,
94,-,"Barbara Schlick, Collegium Cartusianum, Kölner Kammerchor, Markus Schäfer, Peter Neumann & Ulla Groenewold","Mass in C minor, K.139 ""Orphanage mass"": Kyrie: Kyrie eleison",-,94,1,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,25,,,,
96,down,The Piano Guys,Nearer My God to Thee,72,31,88,,,,
97,down,The Piano Guys,Over the Rainbow / Simple Gifts,71,25,95,,,,
98,down,The Piano Guys,The Mission / How Great Thou Art,73,32,96,,,,
99,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",74,34,97,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,75,34,71,,,,
