Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,171,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,173,,,,
3,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,159,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,157,,,,
5,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,165,,,,
6,up,The Piano Guys,Titanium / Pavane,7,3,163,,,,
7,up,Susan Boyle,Hallelujah,11,4,161,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,163,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,172,,,,
10,up,The Piano Guys,The Cello Song,10,5,156,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,168,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,5,161,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,162,,,,
14,up,Susan Boyle,I Dreamed a Dream,18,9,170,,,,
15,up,Il Divo,Amazing Grace,22,12,162,,,,
16,up,2CELLOS,With or Without You,19,10,159,,,,
17,up,The Piano Guys,Without You,20,12,169,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,14,159,,,,
19,up,Il Divo,Hallelujah (Aleluya),24,14,161,,,,
20,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,11,162,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,157,,,,
22,up,Luciano Pavarotti,Nessum Dorma,26,16,167,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,161,,,,
24,up,Péter Bence,Despacito,28,19,156,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,29,17,161,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,20,61,,,,
27,up,The Piano Guys,Story of My Life,31,15,166,,,,
28,up,The Piano Guys,What Makes You Beautiful,32,23,167,,,,
29,up,The Piano Guys,Rolling in the Deep,33,24,168,,,,
30,up,2CELLOS,Despacito,34,22,159,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,25,162,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,26,160,,,,
33,up,The Piano Guys,Love Story,40,28,163,,,,
34,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,3,2,169,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,41,25,162,,,,
36,up,The Piano Guys,Nearer My God to Thee,42,31,156,,,,
37,down,The Piano Guys,Let It Go,35,27,167,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,43,35,132,,,,
39,-,Beethoven Orchestra London,Für Elise,-,7,141,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,44,34,132,,,,
41,up,Susan Boyle,Make Me a Channel of Your Peace,73,41,94,,,,
42,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",45,31,163,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,29,131,,,,
44,down,The Piano Guys,The Mission / How Great Thou Art,38,32,163,,,,
45,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,47,40,114,,,,
46,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",48,41,116,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,7,164,,,,
48,up,Il Divo,Mama,59,33,128,,,,
49,up,Susan Boyle,Auld Lang Syne,49,40,143,,,,
50,up,The Piano Guys,Just the Way You Are,55,41,156,,,,
51,up,2CELLOS,Thunderstruck,56,6,167,,,,
52,up,Susan Boyle,Somewhere Over the Rainbow,57,33,86,,,,
53,-,"Orchestra of the Swan, Bruce O'Neil, David le Page & Graham Instrall",Pyramid Song (Arr. David le Page),-,53,1,,,,
54,-,"Urban Svensson, Swedish Chamber Orchestra & Petter Sundkvist","Symphony in C Major, VB 138 ""Violin obligato"": III. Allegro",-,54,1,,,,
55,-,Bion Tsang & Anton Nel,"Cello Sonata No. 1 In F Major, Op. 5, No. 1: II. Rondo: Allegro Vivace",-,55,1,,,,
56,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),58,41,84,,,,
57,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,9,166,,,,
58,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,118,,,,
59,down,The Piano Guys,Peponi (Paradise),23,17,168,,,,
60,up,The Piano Guys,All of Me,60,50,70,,,,
61,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",36,29,143,,,,
62,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,72,45,65,,,,
63,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,30,,,,
64,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,39,,,,
65,-,Felix Mendelssohn,Wedding March,-,46,52,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),46,31,101,,,,
67,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",67,54,26,,,,
68,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,170,,,,
69,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,19,,,,
70,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,17,,,,
71,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,59,13,,,,
72,-,The Piano Guys,Bring Him Home,-,71,3,,,,
