Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,113,,,,
2,up,The Piano Guys,A Thousand Years,2,1,111,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,113,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,113,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,50,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,105,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,7,4,89,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,2,101,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,113,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,50,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,113,,,,
12,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,17,2,107,,,,
13,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,50,,,,
14,up,The Piano Guys,Titanium / Pavane,16,3,106,,,,
15,up,Susan Boyle,Hallelujah,39,4,102,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,20,6,104,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,110,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,6,113,,,,
19,down,2CELLOS,Thunderstruck,13,6,108,,,,
20,up,The Piano Guys,The Cello Song,24,5,102,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,7,105,,,,
22,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",23,15,50,,,,
23,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",37,6,113,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,106,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,8,110,,,,
26,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,6,113,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,5,103,,,,
28,up,Andrea Bocelli,Because we believe,29,16,113,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,3,113,,,,
30,up,Beethoven Orchestra London,Für Elise,31,7,88,,,,
31,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",32,15,113,,,,
32,up,Susan Boyle,I Dreamed a Dream,33,9,110,,,,
33,up,2CELLOS,With or Without You,35,10,101,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",77,8,102,,,,
35,down,The Piano Guys,Let It Go (Live),34,19,108,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,113,,,,
37,down,The Canadian Tenors,Hallelujah,22,12,113,,,,
38,down,Luciano Pavarotti,Caruso,36,22,112,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,113,,,,
40,up,Andrea Bocelli,If Only (feat. Dua Lipa),41,14,103,,,,
41,down,Il Divo,Hallelujah (Aleluya),38,14,102,,,,
42,up,The Piano Guys,Without You,47,12,110,,,,
43,down,Il Divo,Amazing Grace,40,12,103,,,,
44,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,53,32,66,,,,
45,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",49,11,105,,,,
46,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",48,12,112,,,,
47,up,The Piano Guys,Peponi (Paradise),50,17,109,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,16,103,,,,
49,up,Luciano Pavarotti,Nessum Dorma,54,16,107,,,,
50,-,Relaxing Piano Covers,Wake Me Up,-,50,1,,,,
51,-,London Philharmonic Orchestra & Peter Scholes,Kashmir,-,51,1,,,,
52,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,52,1,,,,
53,-,Phil Coulter,The First Time Ever I Saw Your Face (feat. John Sheahan),-,53,1,,,,
54,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,55,17,102,,,,
55,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),76,20,2,,,,
56,up,The Piano Guys,Story of My Life,58,15,106,,,,
57,up,The Piano Guys,What Makes You Beautiful,59,23,108,,,,
58,up,2CELLOS,Despacito,60,22,102,,,,
59,-,Péter Bence,Despacito,-,19,96,,,,
60,up,The Piano Guys,Rolling in the Deep,61,24,109,,,,
61,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,25,107,,,,
62,up,Ludovico Einaudi,Nuvole bianche,93,27,78,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,26,104,,,,
64,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,7,113,,,,
65,down,Andrea Bocelli,Besame mucho,62,10,112,,,,
66,down,Andrea Bocelli,Sogno,63,40,112,,,,
67,down,The Piano Guys,Just the Way You Are,64,41,98,,,,
68,down,Andrea Bocelli,Canto della terra,65,41,112,,,,
69,down,The Piano Guys,Let It Go,66,27,110,,,,
70,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,70,1,,,,
71,-,Eteri Andjaparidze,"Herz und Mund und Tat und Leben, BWV 147 (arr. for organ): Jesu Joy Of Man's Desiring, BWV 147",-,71,1,,,,
72,-,"Friar Alessandro, The London Studio Orchestra, Sally Herbert & Coro",Panis Angelicus,-,72,1,,,,
73,-,Phil Coulter,Sometimes When We Touch,-,73,1,,,,
74,-,BBC Philharmonic Orchestra & Rumon Gamba,Battle of Britain Suite: I. Luftwaffe March [Aces High],-,74,1,,,,
75,-,Xavier de Maistre,"The Nutcracker, Op. 71: Waltz of the Flowers (Arr. for Harp by Alexander Boldacev)",-,75,1,,,,
76,-,Phil Coulter,If Tomorrow Never Comes,-,76,1,,,,
77,-,Paul Cardall,September Winds,-,77,1,,,,
78,-,"Alfredo Kraus, Dame Kiri Te Kanawa, Silvia Mazzoni, Giorgio Gatti, Roberto Scaltriti, Donato di Stefano, Barry Banks, Coro del Maggio Musicale Fiorentino, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","La traviata / Act 1: ""Libiamo ne'lieti calici""  (Brindisi)",-,78,1,,,,
79,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Mazurka,-,79,1,,,,
80,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): I. America,-,80,1,,,,
81,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Sleeping Beauty, Op. 66a: Adagio",-,81,1,,,,
82,-,"Karl Jenkins, Stephen Layton, Iestyn Davies, Polyphony, Abel Selaocoe, Britten Sinfonia, Catrin Finch, Zands Duggan & Jody Jenkins","Miserere, Songs of Mercy and Redemption: 10. Canendo",-,82,1,,,,
83,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: III. Allegro",-,83,1,,,,
84,-,"Karl Jenkins, Stephen Layton & Polyphony","Miserere, Songs of Mercy and Redemption: 8. Hymnus: Locus iste",-,84,1,,,,
85,-,"Adiemus, Karl Jenkins, Mary Carewe, Pamela Thorby, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Chorale II (Roosh Ka Ma),-,85,1,,,,
86,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",-,86,1,,,,
87,-,London Symphony Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,87,1,,,,
88,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: I. Allegro non molto",-,88,1,,,,
89,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Elfentanz, Op. 39 (Transc. Ludmány)",-,89,1,,,,
90,-,Gordon Langford & Douglas Gamley,"Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": Love Theme",-,90,1,,,,
91,-,Gautier Capuçon,Encore,-,91,1,,,,
92,up,Susan Boyle,Auld Lang Syne,95,40,91,,,,
93,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",87,46,18,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",67,29,92,,,,
95,down,Hayley Westenra,World in Union (English / Maori),68,43,112,,,,
96,down,The Piano Guys,Love Story,69,28,106,,,,
97,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",71,48,107,,,,
98,down,The Piano Guys,Nearer My God to Thee,72,31,99,,,,
99,down,The Piano Guys,The Mission / How Great Thou Art,73,32,107,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,30,,,,
