Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,197,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,182,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,94,3,2,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,193,,,,
5,down,The Piano Guys,A Thousand Years,1,1,195,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,188,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,6,183,,,,
8,up,The Piano Guys,The Cello Song,9,5,178,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,5,184,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,9,188,,,,
11,up,Beethoven Orchestra London,Für Elise,16,7,163,,,,
12,up,Susan Boyle,I Dreamed a Dream,18,9,194,,,,
13,up,The Piano Guys,Without You,20,12,193,,,,
14,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,14,182,,,,
15,up,Il Divo,Amazing Grace,22,12,186,,,,
16,up,Il Divo,Hallelujah (Aleluya),23,14,185,,,,
17,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,11,186,,,,
18,up,The Piano Guys,Peponi (Paradise),25,17,192,,,,
19,up,Luciano Pavarotti,Nessum Dorma,26,16,191,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,9,181,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,185,,,,
22,up,Péter Bence,Despacito,28,19,179,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,29,17,185,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,20,85,,,,
25,up,The Piano Guys,Story of My Life,31,15,190,,,,
26,up,The Piano Guys,What Makes You Beautiful,32,23,191,,,,
27,up,The Piano Guys,Rolling in the Deep,33,24,192,,,,
28,up,2CELLOS,Despacito,35,22,181,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,25,186,,,,
30,up,The Piano Guys,Let It Go,37,27,191,,,,
31,up,The Piano Guys,Love Story,34,28,186,,,,
32,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",40,29,166,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,4,2,177,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,41,25,186,,,,
35,up,The Piano Guys,The Mission / How Great Thou Art,42,32,187,,,,
36,up,The Piano Guys,Nearer My God to Thee,43,31,180,,,,
37,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,44,35,156,,,,
38,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",46,31,184,,,,
39,-,The Piano Guys,Titanium / Pavane,-,3,185,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,47,34,156,,,,
41,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",54,33,142,,,,
42,down,Susan Boyle,Hallelujah,7,4,185,,,,
43,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,55,40,138,,,,
44,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",56,41,140,,,,
45,up,Il Divo,Mama,57,33,152,,,,
46,up,Susan Boyle,Auld Lang Syne,58,40,167,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,7,186,,,,
48,up,The Piano Guys,Just the Way You Are,59,41,180,,,,
49,up,2CELLOS,Thunderstruck,60,6,191,,,,
50,up,Susan Boyle,Make Me a Channel of Your Peace,61,41,117,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,190,,,,
52,-,"See Siang Wong, Kammerorchester Basel & Yuki Kasai","Concerto in A Major, BR C 30: I. Allegro",-,52,1,,,,
53,-,Paula Kiete & Chris Snelling,How Long Will I Love You? (Arr. For Violin And Piano),-,53,1,,,,
54,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,54,1,,,,
55,-,"Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Guido Toschi & Giovanni Tedeschi","I vespri siciliani, Act III: Le quattro stagioni: 4. L'autunno",-,55,1,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,194,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,186,,,,
58,down,2CELLOS,With or Without You,19,10,183,,,,
59,up,Susan Boyle,Somewhere Over the Rainbow,62,33,110,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,26,184,,,,
61,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,29,155,,,,
62,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,105,,,,
63,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,"I vespri siciliani, Act III: Le quattro stagioni: 3. L'estate",-,63,1,,,,
64,-,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",-,64,1,,,,
65,-,María Dueñas,Homage 1770,-,65,1,,,,
66,up,The Piano Guys,All of Me,79,50,94,,,,
67,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",96,48,57,,,,
68,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,84,,,,
69,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,44,,,,
70,-,John Williams & Boston Pops Orchestra,"Smee's Plan From ""Hook""",-,70,1,,,,
71,-,"Paul Lewis, Jiří Bělohlávek & The BBC Symphony Orchestra","Piano Concerto No. 4 in G Major, Op.58: II. Andante con moto",-,71,1,,,,
72,-,María Dueñas,María De Buenos Aires: Yo soy María (Introduction for Violin Solo),-,72,1,,,,
73,-,"John Williams, Tamara Smirnova & Boston Pops Orchestra","Remembrances from ""Schindler's List""",-,73,1,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),38,31,123,,,,
75,-,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",-,75,1,,,,
76,-,John Williams & Boston Pops Orchestra,"Raiders March from ""Raiders of the Lost Ark""",-,76,1,,,,
77,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",93,54,31,,,,
78,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,182,,,,
79,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,25,,,,
80,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",95,46,29,,,,
81,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,22,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,66,7,,,,
83,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",-,48,16,,,,
84,-,2CELLOS,Now We Are Free,-,56,6,,,,
