Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,63,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,63,,,,
3,up,The Piano Guys,A Thousand Years,4,1,62,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,63,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,1,62,,,,
6,down,The Piano Guys,Fight Song / Amazing Grace,5,4,48,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,63,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,2,57,,,,
9,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,61,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,63,,,,
11,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,63,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,63,,,,
13,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",13,6,63,,,,
14,up,2CELLOS,Thunderstruck,72,6,61,,,,
15,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,60,,,,
16,up,Susan Boyle,Hallelujah,16,4,59,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,17,6,55,,,,
18,up,The Piano Guys,The Cello Song,19,5,55,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,3,63,,,,
20,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",9,7,63,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,9,59,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,10,63,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,8,60,,,,
24,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,12,62,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,63,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,60,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,9,55,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,5,59,,,,
29,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",27,15,63,,,,
30,up,Susan Boyle,I Dreamed a Dream,33,9,62,,,,
31,up,Luciano Pavarotti,Caruso,36,22,62,,,,
32,up,The Piano Guys,Let It Go (Live),35,19,63,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,8,56,,,,
34,up,2CELLOS,With or Without You,38,10,57,,,,
35,down,Andrea Bocelli,Because we believe,25,16,63,,,,
36,-,"Marcus Moon, Ania Hejnar, Carson Becke & Shang Jung Kitty Chan",The Moon Represents My Heart,-,36,1,,,,
37,up,Andrea Bocelli,If Only (feat. Dua Lipa),40,14,58,,,,
38,down,The Canadian Tenors,Hallelujah,18,12,63,,,,
39,up,Il Divo,Hallelujah (Aleluya),42,14,54,,,,
40,down,The Piano Guys,Peponi (Paradise),39,17,61,,,,
41,up,Il Divo,Amazing Grace,43,12,58,,,,
42,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",45,11,60,,,,
43,up,Luciano Pavarotti,Nessum Dorma,47,16,60,,,,
44,up,Péter Bence,Despacito,48,19,48,,,,
45,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,32,16,,,,
46,up,The Piano Guys,Story of My Life,52,15,58,,,,
47,up,The Piano Guys,Let It Go,60,27,60,,,,
48,up,2CELLOS,Despacito,54,22,55,,,,
49,up,Andrea Bocelli,Besame mucho,58,10,62,,,,
50,up,The Piano Guys,Nearer My God to Thee,53,31,50,,,,
51,up,Hayley Westenra,World in Union (English / Maori),62,43,62,,,,
52,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",85,25,60,,,,
53,up,The Piano Guys,Love Story,64,28,56,,,,
54,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,48,57,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,25,59,,,,
56,up,The Piano Guys,The Mission / How Great Thou Art,66,32,58,,,,
57,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",69,31,58,,,,
58,down,Andrea Bocelli,Sogno,55,40,62,,,,
59,down,The Piano Guys,Titanium / Pavane,14,3,58,,,,
60,down,The Piano Guys,Rolling in the Deep,50,24,59,,,,
61,down,Andrea Bocelli,Canto della terra,59,41,62,,,,
62,down,Richard Clayderman,Ballade pour Adeline,61,46,48,,,,
63,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,29,39,,,,
64,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",73,33,35,,,,
65,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),74,61,42,,,,
66,up,The Piano Guys,Hello / Lacrimosa,77,64,39,,,,
67,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),78,41,37,,,,
68,up,Susan Boyle,Somewhere Over the Rainbow,76,33,31,,,,
69,down,Susan Boyle,Auld Lang Syne,68,40,47,,,,
70,down,Beethoven Orchestra London,Für Elise,30,7,51,,,,
71,up,Susan Boyle,Make Me a Channel of Your Peace,79,41,30,,,,
72,down,The Piano Guys,Without You,34,12,60,,,,
73,-,"Leslie Howard, Budapest Symphony Orchestra & Karl Anton Rickenbacher","Totentanz – Paraphrase über Dies irae, S. 126ii: Variation 6. Sempre allegro, ma non troppo – Un poco meno allegro – Cadenza – Presto – Allegro animato",-,73,1,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,16,58,,,,
75,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,41,17,55,,,,
76,down,Il Divo,Mama,67,33,41,,,,
77,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,80,45,27,,,,
78,down,The Piano Guys,What Makes You Beautiful,44,23,58,,,,
79,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),96,31,28,,,,
80,up,The Piano Guys,All of Me,81,50,24,,,,
81,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",87,48,4,,,,
82,down,The Piano Guys,Just the Way You Are,57,41,52,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,26,57,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,42,13,,,,
85,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,94,84,6,,,,
86,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,44,7,,,,
87,up,Felix Mendelssohn,Wedding March,90,46,20,,,,
88,up,Susan Boyle,Memory,91,41,19,,,,
89,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,100,59,24,,,,
90,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",63,29,47,,,,
91,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,39,,,,
92,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,44,,,,
93,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,7,,,,
94,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,85,6,,,,
95,-,The Piano Guys,Lord of the Rings,-,77,8,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Sere),-,62,1,,,,
97,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,92,29,21,,,,
98,down,2CELLOS,Benedictus,93,46,10,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,5,,,,
100,-,2CELLOS,Smooth Criminal,-,63,9,,,,
