Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,40,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,40,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,40,,,,
4,up,The Piano Guys,A Thousand Years,4,1,39,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,40,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,4,40,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,2,36,,,,
8,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,39,,,,
9,up,2CELLOS,Thunderstruck,10,6,38,,,,
10,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,6,40,,,,
11,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,40,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,40,,,,
13,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",11,6,40,,,,
14,up,The Piano Guys,Titanium / Pavane,14,3,37,,,,
15,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,38,,,,
16,up,Susan Boyle,Hallelujah,16,4,36,,,,
17,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,3,40,,,,
18,up,The Canadian Tenors,Hallelujah,26,12,40,,,,
19,down,The Piano Guys,The Cello Song,18,5,33,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,38,,,,
21,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",20,15,40,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,9,38,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,5,38,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,7,39,,,,
25,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,10,40,,,,
26,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,7,40,,,,
27,down,2CELLOS,With or Without You,23,10,36,,,,
28,down,The Piano Guys,Let It Go (Live),24,19,40,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,9,40,,,,
30,down,Beethoven Orchestra London,Für Elise,25,7,31,,,,
31,down,Susan Boyle,I Dreamed a Dream,27,9,40,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",33,12,39,,,,
33,down,The Piano Guys,Without You,29,12,38,,,,
34,up,Andrea Bocelli,Because we believe,51,16,40,,,,
35,down,Luciano Pavarotti,Caruso,30,22,39,,,,
36,down,Andrea Bocelli,If Only (feat. Dua Lipa),31,14,37,,,,
37,down,Il Divo,Hallelujah (Aleluya),32,14,33,,,,
38,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,37,17,38,,,,
39,down,Il Divo,Amazing Grace,34,12,36,,,,
40,up,The Piano Guys,Peponi (Paradise),95,17,39,,,,
41,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",38,11,37,,,,
42,down,Luciano Pavarotti,Nessum Dorma,35,16,37,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,9,34,,,,
44,down,Ludovico Einaudi,Nuvole bianche,36,27,33,,,,
45,down,Péter Bence,Despacito,44,19,27,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,16,38,,,,
47,down,The Piano Guys,What Makes You Beautiful,40,23,37,,,,
48,down,The Piano Guys,Story of My Life,41,15,36,,,,
49,up,The Piano Guys,Rolling in the Deep,54,24,37,,,,
50,-,The Piano Guys,Just the Way You Are,-,41,30,,,,
51,-,The Band of the Corps of Royal Engineers,Yenkee Doodle,-,51,1,,,,
52,-,Grand Epic Orchestra London & David Krux,"Lakmé, Act I: ""Dôme épais le Jasmin"" (The Flower Duet) [Instrumental]",-,52,1,,,,
53,-,Krystian Zimerman & Vienna Philharmonic,"Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,53,1,,,,
54,-,The Philharmonia & Francesco D´Avalos,"Symphony in D, Op. 18 No. 2: IV: Allegro assai",-,54,1,,,,
55,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 130: 'Out of the Deep Have I Called Unto Thee,' Anglican Chant, Setting By C. Hylton Stewart",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,26,36,,,,
57,up,Andrea Bocelli,Sogno,80,40,39,,,,
58,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,32,1,,,,
59,up,Andrea Bocelli,Besame mucho,83,10,39,,,,
60,down,The Piano Guys,Let It Go,55,27,38,,,,
61,up,Andrea Bocelli,Canto della terra,82,41,39,,,,
62,down,Hayley Westenra,World in Union (English / Maori),56,43,39,,,,
63,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,25,37,,,,
64,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",58,29,30,,,,
65,down,The Piano Guys,Love Story,59,28,34,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,48,34,,,,
67,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,25,36,,,,
68,up,Il Divo,Mama,96,33,22,,,,
69,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",72,31,37,,,,
70,up,The Piano Guys,Nearer My God to Thee,85,31,29,,,,
71,up,The Piano Guys,The Mission / How Great Thou Art,88,32,36,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,100,34,26,,,,
73,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,27,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,35,,,,
75,-,Susan Boyle,Auld Lang Syne,-,40,27,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,23,,,,
77,-,Richard Clayderman,Ballade pour Adeline,-,46,26,,,,
78,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,22,,,,
79,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,21,,,,
80,-,Chad Lawson,A Table of Foxes,-,80,1,,,,
81,-,"Gabriela Beňačková, Czech Philharmonic Orchestra & Bohumil Gregor","La Boheme, Act I: ""Si, mi chiamano Mimi"" (Mimi)",-,81,1,,,,
82,-,The Philharmonia & Francesco D´Avalos,"Symphony in B-Flat, Op. 18 No. 1: IV: Allegro assai",-,82,1,,,,
83,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),94,61,21,,,,
84,up,The Piano Guys,All of Me,99,50,9,,,,
85,-,Razumovsky Symphony Orchestra & Peter Breiner,Por una cabeza (Arr. P. Breiner for Orchestra),-,85,1,,,,
86,-,Chad Lawson,Hope of the Locals,-,86,1,,,,
87,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",98,33,14,,,,
88,-,Ludovico Einaudi,I giorni,-,61,25,,,,
89,-,Chad Lawson,Flowers,-,89,1,,,,
90,-,"Mitsuko Uchida, Kurt Sanderling & Royal Concertgebouw Orchestra","Piano Concerto No. 4 in G, Op. 58: I. Allegro Moderato",-,90,1,,,,
91,-,"Mitsuko Uchida, Kurt Sanderling & Royal Concertgebouw Orchestra","Piano Concerto No. 4 in G, Op. 58: II. Andante Con Moto",-,91,1,,,,
92,-,"John Scott, St. Paul's Cathedral Choir & Huw Williams","Psalm 130, ""Out of the Deep Have I Called Unto Thee, O Lord""",-,92,1,,,,
93,-,"Mitsuko Uchida, Kurt Sanderling & Royal Concertgebouw Orchestra","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,93,1,,,,
94,-,The Piano Guys,Hello / Lacrimosa,-,64,18,,,,
95,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live)",-,95,1,,,,
96,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 1. Allegro (Live)",-,96,1,,,,
97,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live)",-,97,1,,,,
98,-,2CELLOS,Smooth Criminal,-,63,2,,,,
99,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,17,,,,
100,-,2CELLOS,Viva la Vida,-,52,3,,,,
