Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,165,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,166,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,165,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,152,,,,
5,up,The Piano Guys,Fight Song / Amazing Grace,6,4,136,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,165,,,,
7,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,12,4,102,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,150,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,162,,,,
10,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,165,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,165,,,,
12,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,15,7,102,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,165,,,,
14,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,16,2,158,,,,
15,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,165,,,,
16,up,The Piano Guys,Titanium / Pavane,17,3,156,,,,
17,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",19,6,165,,,,
18,up,Susan Boyle,Hallelujah,21,4,155,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,165,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,22,6,156,,,,
21,up,The Canadian Tenors,Hallelujah,23,12,164,,,,
22,up,2CELLOS,Thunderstruck,55,6,160,,,,
23,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",24,11,77,,,,
24,up,The Piano Guys,The Cello Song,25,5,149,,,,
25,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,18,9,102,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,7,157,,,,
27,down,The Piano Guys,A Thousand Years,3,1,164,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,8,161,,,,
29,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",30,15,102,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,9,159,,,,
31,up,Andrea Bocelli,Because we believe,31,16,165,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,5,154,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,43,22,73,,,,
34,up,Beethoven Orchestra London,Für Elise,34,7,137,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,9,165,,,,
36,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",35,15,165,,,,
37,up,Luciano Pavarotti,Caruso,39,22,164,,,,
38,down,Susan Boyle,I Dreamed a Dream,36,9,163,,,,
39,down,The Piano Guys,Let It Go (Live),37,19,159,,,,
40,up,Il Divo,Amazing Grace,41,12,156,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,8,155,,,,
42,up,2CELLOS,With or Without You,42,10,152,,,,
43,up,The Piano Guys,Without You,44,12,162,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,16,154,,,,
45,up,Andrea Bocelli,If Only (feat. Dua Lipa),45,14,152,,,,
46,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",50,11,157,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,27,73,,,,
48,down,Il Divo,Hallelujah (Aleluya),47,14,154,,,,
49,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",48,12,164,,,,
50,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,32,118,,,,
51,up,The Piano Guys,Peponi (Paradise),51,17,161,,,,
52,up,Luciano Pavarotti,Nessum Dorma,52,16,160,,,,
53,up,Péter Bence,Despacito,53,19,149,,,,
54,-,Lance Conrad,Fortitude,-,54,1,,,,
55,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Jaws,-,55,1,,,,
56,-,"Rolando Villazón, Efrain Oscher, Nigel Shore, Eduardo Calzada, Francisco Flores, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León, Rhodri Clarke & César Nigro",Cielito Lindo - arranged by Gonzalo Grau: Medley: Cielito Lindo - Mexico Lindo y Querido,-,56,1,,,,
57,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,7,165,,,,
58,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,57,17,154,,,,
59,up,Ludovico Einaudi,Nuvole bianche,73,27,129,,,,
60,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,20,54,,,,
61,down,The Piano Guys,Story of My Life,59,15,159,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,9,150,,,,
63,down,The Piano Guys,What Makes You Beautiful,60,23,160,,,,
64,down,The Piano Guys,Rolling in the Deep,61,24,161,,,,
65,down,2CELLOS,Despacito,62,22,152,,,,
66,down,Andrea Bocelli,Besame mucho,64,10,163,,,,
67,down,Andrea Bocelli,Sogno,66,40,164,,,,
68,down,Andrea Bocelli,Canto della terra,67,41,163,,,,
69,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,25,155,,,,
70,down,The Piano Guys,Let It Go,68,27,160,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,26,153,,,,
72,down,Hayley Westenra,World in Union (English / Maori),70,43,161,,,,
73,down,The Piano Guys,Love Story,71,28,156,,,,
74,down,The Piano Guys,Over the Rainbow / Simple Gifts,72,25,155,,,,
75,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],74,58,70,,,,
76,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",75,48,157,,,,
77,down,The Piano Guys,The Mission / How Great Thou Art,76,32,156,,,,
78,down,The Piano Guys,Nearer My God to Thee,77,31,149,,,,
79,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",78,31,156,,,,
80,down,Richard Clayderman,Ballade pour Adeline,79,46,137,,,,
81,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,29,125,,,,
82,-,"Rolando Villazón, Nigel Shore, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León & César Nigro",Estrellita - arranged by Alfonso Montes: Estrellita,-,82,1,,,,
83,-,Cincinnati Pops Orchestra & Erich Kunzel,Love Theme from Cousins,-,83,1,,,,
84,down,The Piano Guys,Just the Way You Are,63,41,149,,,,
85,-,Cincinnati Pops Orchestra & Erich Kunzel,End Credits from Contact,-,85,1,,,,
86,-,"Rolando Villazón, Efrain Oscher, Nigel Shore, Eduardo Calzada, Francisco Flores, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León & Rhodri Clarke",Cucurrucucú (Dicen que por las noches) - Arranged by Gonzalo Grau: Cucurrucucú paloma,-,86,1,,,,
87,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,"The Sleeping Beauty, Op. 66 : Act II: Panorama",-,87,1,,,,
88,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,110,,,,
89,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,29,136,,,,
90,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,125,,,,
91,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,125,,,,
92,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",81,33,114,,,,
93,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,92,29,42,,,,
94,down,Il Divo,Mama,82,33,122,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,53,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,108,,,,
97,down,Susan Boyle,Auld Lang Syne,83,40,137,,,,
98,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,29,,,,
99,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,79,31,,,,
100,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),84,61,123,,,,
