Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,113,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,115,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,115,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,115,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,107,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,6,4,91,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,115,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,2,103,,,,
9,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,112,,,,
10,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,115,,,,
11,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,11,4,52,,,,
12,up,2CELLOS,Thunderstruck,18,6,110,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,6,115,,,,
14,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,12,2,109,,,,
15,up,The Piano Guys,Titanium / Pavane,21,3,108,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,6,115,,,,
17,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,14,9,52,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,16,6,106,,,,
19,up,The Canadian Tenors,Hallelujah,75,12,115,,,,
20,up,The Piano Guys,The Cello Song,20,5,104,,,,
21,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,13,7,52,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,7,107,,,,
23,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",25,6,115,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,9,108,,,,
25,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,10,115,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,9,115,,,,
27,up,Beethoven Orchestra London,Für Elise,29,7,90,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,3,115,,,,
29,up,Susan Boyle,I Dreamed a Dream,32,9,112,,,,
30,up,The Piano Guys,Let It Go (Live),34,19,110,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,8,104,,,,
32,up,Luciano Pavarotti,Caruso,38,22,114,,,,
33,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",31,15,115,,,,
34,up,The Piano Guys,Without You,39,12,112,,,,
35,up,Il Divo,Hallelujah (Aleluya),41,14,104,,,,
36,up,Il Divo,Amazing Grace,42,12,105,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,16,105,,,,
38,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",43,12,114,,,,
39,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",44,15,52,,,,
40,down,2CELLOS,With or Without You,36,10,103,,,,
41,up,The Piano Guys,Peponi (Paradise),47,17,111,,,,
42,down,Andrea Bocelli,Because we believe,33,16,115,,,,
43,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,107,,,,
44,up,Péter Bence,Despacito,49,19,98,,,,
45,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,32,68,,,,
46,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,51,17,104,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,9,103,,,,
48,up,Ludovico Einaudi,Nuvole bianche,55,27,80,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,20,4,,,,
50,up,The Piano Guys,Story of My Life,57,15,108,,,,
51,-,Mercator-Ensemble,Por Una Cabeza (Arr. for Stringquartet),-,51,1,,,,
52,-,The Central Band of the Royal Air Force & Matthew Little,"633 Squadron (From ""633 Squadron"")",-,52,1,,,,
53,-,"글렌 굴드, 레너드 번스타인 & Columbia Symphony Orchestra","Keyboard Concerto in D minor, BWV 1052: III. Allegro",-,53,1,,,,
54,-,Lucas Jayden,When the Love Falls,-,54,1,,,,
55,up,The Piano Guys,What Makes You Beautiful,58,23,110,,,,
56,up,The Piano Guys,Rolling in the Deep,59,24,111,,,,
57,up,Andrea Bocelli,Besame mucho,60,10,114,,,,
58,up,The Piano Guys,Just the Way You Are,62,41,100,,,,
59,up,Andrea Bocelli,Canto della terra,63,41,114,,,,
60,up,The Piano Guys,Let It Go,66,27,112,,,,
61,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",65,7,115,,,,
62,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,25,109,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",69,29,94,,,,
64,down,Andrea Bocelli,Sogno,61,40,114,,,,
65,up,Hayley Westenra,World in Union (English / Maori),71,43,114,,,,
66,up,The Piano Guys,Love Story,72,28,108,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,26,106,,,,
68,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",73,48,109,,,,
69,up,The Piano Guys,Nearer My God to Thee,74,31,101,,,,
70,down,Susan Boyle,Hallelujah,15,4,104,,,,
71,up,The Piano Guys,The Mission / How Great Thou Art,76,32,109,,,,
72,up,The Piano Guys,Over the Rainbow / Simple Gifts,77,25,107,,,,
73,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",80,31,109,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,81,34,83,,,,
75,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,82,35,87,,,,
76,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,112,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,5,105,,,,
78,-,New London Orchestra & Ronald Corp,"Winter Bonfire, Op. 122: III. Waltz on the Ice",-,78,1,,,,
79,-,Kaia String Quartet,La Cumparsita,-,79,1,,,,
80,-,"글렌 굴드, 레너드 번스타인 & Columbia Symphony Orchestra","Keyboard Concerto in D minor, BWV 1052: II. Adagio",-,80,1,,,,
81,down,Andrea Bocelli,If Only (feat. Dua Lipa),35,14,105,,,,
82,-,Wanja Hlibka & Don Kosaken Chor,Ich bete an die Macht der Liebe,-,82,1,,,,
83,-,New London Orchestra & Ronald Corp,"Winter Bonfire, Op. 122: I. Departure",-,83,1,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,91,40,70,,,,
85,-,Wanja Hlibka & Don Kosaken Chor,Adeste fideles (O Come All Ye Faithful),-,85,1,,,,
86,down,Luciano Pavarotti,Nessum Dorma,40,16,109,,,,
87,up,Richard Clayderman,Ballade pour Adeline,87,46,93,,,,
88,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",96,41,72,,,,
89,up,Il Divo,Mama,97,33,83,,,,
90,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),100,61,84,,,,
91,down,2CELLOS,Despacito,50,22,104,,,,
92,-,2CELLOS,Benedictus,-,46,24,,,,
93,down,Susan Boyle,Auld Lang Syne,64,40,93,,,,
94,up,Ludovico Einaudi,I giorni,99,61,65,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,29,82,,,,
96,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",79,33,74,,,,
97,-,The Piano Guys,Hello / Lacrimosa,-,64,74,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,63,,,,
99,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,63,,,,
100,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,65,,,,
