Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,188,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,69,1,190,,,,
3,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,175,,,,
4,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,2,2,186,,,,
5,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,3,2,181,,,,
6,down,The Piano Guys,Titanium / Pavane,4,3,180,,,,
7,down,Susan Boyle,Hallelujah,5,4,178,,,,
8,down,The Piano Guys,The Cello Song,6,5,171,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,8,183,,,,
10,-,The Piano Guys,Beethoven's 5 Secrets,-,2,170,,,,
11,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,181,,,,
12,down,London Philharmonic Orchestra & David Parry,Canon In D Major,7,5,177,,,,
13,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,7,179,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,8,179,,,,
15,down,Beethoven Orchestra London,Für Elise,9,7,156,,,,
16,down,The Piano Guys,Without You,13,12,186,,,,
17,down,Susan Boyle,I Dreamed a Dream,11,9,187,,,,
18,down,2CELLOS,With or Without You,10,10,176,,,,
19,down,Il Divo,Amazing Grace,12,12,179,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),14,14,175,,,,
21,-,Paul Potts,Turandot: Nessun Dorma,-,6,176,,,,
22,down,Il Divo,Hallelujah (Aleluya),15,14,178,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,9,174,,,,
24,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",18,11,179,,,,
25,down,Luciano Pavarotti,Nessum Dorma,16,16,184,,,,
26,down,The Piano Guys,Peponi (Paradise),19,17,185,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",17,16,178,,,,
28,-,Péter Bence,Despacito,-,19,172,,,,
29,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,20,17,178,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,20,78,,,,
31,down,The Piano Guys,Story of My Life,21,15,183,,,,
32,down,2CELLOS,Despacito,26,22,174,,,,
33,down,The Piano Guys,What Makes You Beautiful,23,23,184,,,,
34,down,The Piano Guys,Rolling in the Deep,24,24,185,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,25,179,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",25,25,179,,,,
37,down,The Piano Guys,Let It Go,27,27,184,,,,
38,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",29,29,159,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,26,177,,,,
40,down,The Piano Guys,Love Story,31,28,180,,,,
41,down,The Piano Guys,The Mission / How Great Thou Art,32,32,180,,,,
42,down,The Piano Guys,Nearer My God to Thee,33,31,173,,,,
43,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",34,31,177,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,35,35,149,,,,
45,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,36,34,149,,,,
46,-,"Theatre of Early Music, Stephen Varcoe, Suzie LeBlanc & Daniel Taylor","Du Aber Daniel, Gehe Hin, TWV 4:17: Aria: Brecht, Ihr Muden Augenlieder (Soprano)",-,46,1,,,,
47,-,"Lorin Maazel, Jessye Norman & Wiener Philharmoniker","Symphony No. 2 in C Minor ""Resurrection"": IV. Urlicht. Sehr feierlich, aber schlicht",-,47,1,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",63,29,148,,,,
49,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",38,33,135,,,,
50,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,40,40,131,,,,
51,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",41,41,133,,,,
52,down,Il Divo,Mama,42,33,145,,,,
53,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,48,52,,,,
54,down,Susan Boyle,Auld Lang Syne,43,40,160,,,,
55,down,The Piano Guys,Just the Way You Are,44,41,173,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),39,31,116,,,,
57,down,2CELLOS,Thunderstruck,45,6,184,,,,
58,down,Susan Boyle,Make Me a Channel of Your Peace,46,41,110,,,,
59,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),47,41,100,,,,
60,down,Susan Boyle,Somewhere Over the Rainbow,49,33,103,,,,
61,down,The Piano Guys,All of Me,50,50,87,,,,
62,-,Suzie LeBlanc & Les Voix Humaines,Joseph est bien marié,-,62,1,,,,
63,-,Daniel Taylor & Suzie LeBlanc,There Is No Rose of Such Virtue,-,63,1,,,,
64,-,Trio Hochelaga,Piano Trio: Trio,-,64,1,,,,
65,-,"Montreal Baroque Academy, Suzie LeBlanc & Alexander Weimann",Gloria In Excelsis Deo (Attributed to Handel): Qui Tollis Peccata,-,65,1,,,,
66,-,"Montreal Baroque Academy, Suzie LeBlanc & Alexander Weimann",Gloria In Excelsis Deo,-,66,1,,,,
67,-,"Suzie LeBlanc, Académie baroque de Montréal & Alexander Weimann","Messiah, HWV 56, Pt. I: Aria: Rejoice Greatly, O Daughter of Zion",-,67,1,,,,
68,-,"Académie baroque de Montréal, Suzie LeBlanc & Alexander Weimann","Gloria in D Major, RV 589: Gloria: Domine Deus",-,68,1,,,,
69,-,Suzie LeBlanc & Alexander Weimann,"Ich bin vergnugt mit meinem Glucke, BWV 84: Aria: Ich esse mit Freuden mein weniges Brot",-,69,1,,,,
70,-,"Theatre of Early Music, Daniel Taylor, Suzie LeBlanc & Stephen Varcoe","Tritt Auf Die Glaubensbahn, BWV 152: Aria: Stein, Der Uber Alle Schatze, Hilf (Soprano)",-,70,1,,,,
71,-,"Suzie LeBlanc, Stephen Varcoe, Jan Kobow, Theatre of Early Music & Daniel Taylor","Aus Der Tiefen Rufe Ich, Herr, Zu Dir, BWV 131: Israel, Hoffe Auf Den Herrn (Chorus)",-,71,1,,,,
72,-,"Jan Kobow, Daniel Taylor, Theatre of Early Music, Stephen Varcoe & Suzie LeBlanc","Aus Der Tiefen Rufe Ich, Herr, Zu Dir, BWV 131: Arioso: So Du Willst, Herr, Sunde Zurechnen (Bass, Soprano) - Chorale: Erbarm Dich Mein In Solcher Last",-,72,1,,,,
73,-,"Tafelmusik, Jeanne Lamon, Suzie LeBlanc, Nils Brown & Brett Polegato","Cantata No. 211, ""Schweigt stille, plaudert nicht,"" BWV 211: X. ""Die Katze läßt das Mausen nicht""",-,73,1,,,,
74,-,"Tafelmusik, Jeanne Lamon & Suzie LeBlanc","Cantata No. 211, ""Schweigt stille, plaudert nicht,"" BWV 211: VIII. ""Heute noch, lieber Vater""",-,74,1,,,,
75,-,"La Petite Bande, Sigiswald Kuijken, Suzie LeBlanc & Christoph Genz","Die Zauberflöte, K. 620, Act II: March-Adagio. ""Wir wandelten durch Feuersgluten"" (Pamina, Tamino)",-,75,1,,,,
76,-,"La Petite Bande, Sigiswald Kuijken, Robin Schlotz, Frederic Jost, Niklas Mallmann & Suzie LeBlanc","Die Zauberflöte, K. 620, Act II: No. 21, Finale. ""Bald prangt, den Morgen zu verkünden"" (Three Boys, Pamina)",-,76,1,,,,
77,-,"La Petite Bande, Sigiswald Kuijken, Suzie LeBlanc, Cornelius Hauptmann & Christoph Genz","Die Zauberflöte, K. 620, Act II: No. 19, Trio. ""Soll ich dich, Teurer, nicht mehr seh'n?"" (Pamina, Sarastro, Tamino)",-,77,1,,,,
78,-,"La Petite Bande, Sigiswald Kuijken & Suzie LeBlanc","Die Zauberflöte, K. 620, Act II: No. 17, Aria. ""Ach, ich fühl's, es ist verschwunden"" (Pamina)",-,78,1,,,,
79,-,"La Petite Bande, Sigiswald Kuijken, Suzie LeBlanc & Cornelius Hauptmann","Die Zauberflöte, K. 620, Act I: Larghetto. ""Herr, ich bin zwar Verbrecherin"" (Pamina, Sarastro)",-,79,1,,,,
80,-,"La Petite Bande, Sigiswald Kuijken, Christoph Genz & Suzie LeBlanc","Die Zauberflöte, K. 620, Act I: No. 7, Duet. ""Bei Männern, welche Liebe fühlen"" (Pamina, Papageno)",-,80,1,,,,
81,-,"La Petite Bande, Sigiswald Kuijken, Philip Defrancq, Stephan Genz & Suzie LeBlanc","Die Zauberflöte, K. 620, Act I: No. 6, Trio. ""Du feines Täubchen"" (Monostatos, Pamina, Papageno)",-,81,1,,,,
82,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,59,59,55,,,,
83,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,83,1,,,,
84,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,45,81,,,,
