Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,64,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,64,,,,
3,up,The Piano Guys,A Thousand Years,3,1,63,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,64,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,63,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,64,,,,
7,down,The Piano Guys,Fight Song / Amazing Grace,6,4,49,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,58,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,62,,,,
10,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,64,,,,
11,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,64,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,64,,,,
13,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,61,,,,
14,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",13,6,64,,,,
15,up,Susan Boyle,Hallelujah,16,4,60,,,,
16,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",24,12,63,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,17,6,56,,,,
18,up,The Piano Guys,The Cello Song,18,5,56,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,3,64,,,,
20,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",20,7,64,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,9,60,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,8,61,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,7,61,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,64,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,28,5,60,,,,
26,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",29,15,64,,,,
27,up,The Canadian Tenors,Hallelujah,38,12,64,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,9,56,,,,
29,up,Susan Boyle,I Dreamed a Dream,30,9,63,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,64,,,,
31,up,Luciano Pavarotti,Caruso,31,22,63,,,,
32,up,The Piano Guys,Let It Go (Live),32,19,64,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,57,,,,
34,up,2CELLOS,With or Without You,34,10,58,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),37,14,59,,,,
36,up,Il Divo,Hallelujah (Aleluya),39,14,55,,,,
37,down,Andrea Bocelli,Because we believe,35,16,64,,,,
38,up,Il Divo,Amazing Grace,41,12,59,,,,
39,up,The Piano Guys,Peponi (Paradise),40,17,62,,,,
40,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,11,61,,,,
41,up,Luciano Pavarotti,Nessum Dorma,43,16,61,,,,
42,up,Péter Bence,Despacito,44,19,49,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,32,17,,,,
44,up,The Piano Guys,Story of My Life,46,15,59,,,,
45,down,2CELLOS,Thunderstruck,14,6,62,,,,
46,up,2CELLOS,Despacito,48,22,56,,,,
47,up,The Piano Guys,Rolling in the Deep,60,24,60,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,25,60,,,,
49,down,The Piano Guys,Let It Go,47,27,61,,,,
50,down,Andrea Bocelli,Besame mucho,49,10,63,,,,
51,up,Hayley Westenra,World in Union (English / Maori),51,43,63,,,,
52,-,"Philippe Le Corf, Lachrimae Consort & Aria Voce","Mass in G, Kyrie: I. Kyrie eléison I",-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,25,61,,,,
54,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",90,29,48,,,,
55,down,The Piano Guys,Nearer My God to Thee,50,31,51,,,,
56,down,The Piano Guys,Love Story,53,28,57,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,26,58,,,,
58,down,The Piano Guys,The Mission / How Great Thou Art,56,32,59,,,,
59,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",57,31,59,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,91,34,40,,,,
61,down,Andrea Bocelli,Sogno,58,40,63,,,,
62,down,Andrea Bocelli,Canto della terra,61,41,63,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,92,35,45,,,,
64,up,Susan Boyle,Auld Lang Syne,69,40,48,,,,
65,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",63,29,40,,,,
66,up,The Piano Guys,Without You,72,12,61,,,,
67,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,48,58,,,,
68,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",64,33,36,,,,
69,up,Il Divo,Mama,76,33,42,,,,
70,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),65,61,43,,,,
71,down,The Piano Guys,Hello / Lacrimosa,66,64,40,,,,
72,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),67,41,38,,,,
73,down,Richard Clayderman,Ballade pour Adeline,62,46,49,,,,
74,down,Susan Boyle,Somewhere Over the Rainbow,68,33,32,,,,
75,down,Susan Boyle,Make Me a Channel of Your Peace,71,41,31,,,,
76,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,77,45,28,,,,
77,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,42,14,,,,
78,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),79,31,29,,,,
79,up,The Piano Guys,All of Me,80,50,25,,,,
80,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",81,48,5,,,,
81,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,93,56,8,,,,
82,up,Felix Mendelssohn,Wedding March,87,46,21,,,,
83,up,Susan Boyle,Memory,88,41,20,,,,
84,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,89,59,25,,,,
85,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",99,60,6,,,,
86,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,5,,,,
87,up,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,97,29,22,,,,
88,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Rusalka, Act I: ""Song to the Moon""",-,48,5,,,,
89,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Serse, HWV 40, Act I: ""Ombra mai fu""",-,60,4,,,,
90,down,The Piano Guys,What Makes You Beautiful,78,23,59,,,,
91,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,94,85,7,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,59,2,,,,
93,up,2CELLOS,Smooth Criminal,100,63,10,,,,
94,-,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,-,77,8,,,,
95,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,86,6,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,84,7,,,,
97,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,96,2,,,,
98,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,71,7,,,,
99,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,67,4,,,,
100,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,79,15,,,,
