Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,235,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,237,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,219,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,215,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,233,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,228,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,225,,,,
8,up,Susan Boyle,Hallelujah,8,4,225,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,6,222,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,230,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,7,221,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,227,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,9,225,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,5,223,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,220,,,,
16,up,Susan Boyle,I Dreamed a Dream,18,9,233,,,,
17,up,2CELLOS,With or Without You,19,10,221,,,,
18,up,The Piano Guys,Without You,20,12,232,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,14,222,,,,
20,up,Il Divo,Hallelujah (Aleluya),22,14,224,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",23,11,226,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,20,124,,,,
23,up,The Piano Guys,Peponi (Paradise),24,17,232,,,,
24,up,Luciano Pavarotti,Nessum Dorma,25,16,229,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,221,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,224,,,,
27,up,Péter Bence,Despacito,27,19,215,,,,
28,up,2CELLOS,Despacito,31,22,213,,,,
29,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,28,17,222,,,,
30,up,The Piano Guys,What Makes You Beautiful,32,23,231,,,,
31,up,The Piano Guys,Rolling in the Deep,33,24,232,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,25,224,,,,
33,-,Il Divo,Amazing Grace,-,12,223,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,26,217,,,,
35,up,The Piano Guys,Let It Go,36,27,231,,,,
36,up,The Piano Guys,Love Story,37,28,223,,,,
37,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",38,29,205,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,25,226,,,,
39,up,The Piano Guys,Nearer My God to Thee,41,31,220,,,,
40,up,The Piano Guys,The Mission / How Great Thou Art,42,32,227,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,43,35,195,,,,
42,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,40,34,195,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,29,193,,,,
44,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",45,31,224,,,,
45,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",46,33,180,,,,
46,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,48,40,177,,,,
47,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",49,41,179,,,,
48,down,The Piano Guys,The Cello Song,10,5,218,,,,
49,up,Il Divo,Mama,50,33,192,,,,
50,up,Susan Boyle,Auld Lang Syne,51,40,207,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),55,31,163,,,,
52,up,The Piano Guys,Just the Way You Are,56,41,220,,,,
53,-,Richard Cooke & Royal Philharmonic Orchestra,Carmina Burana - Fortune Plango Vulnera,-,53,1,,,,
54,-,Ebele Vos,Europapa (Piano version),-,54,1,,,,
55,-,Dream Cave,I Will Arise,-,55,1,,,,
56,up,2CELLOS,Thunderstruck,57,6,231,,,,
57,up,Susan Boyle,Make Me a Channel of Your Peace,58,41,157,,,,
58,down,The Piano Guys,Story of My Life,29,15,229,,,,
59,-,HAVASI,Prayer,-,59,1,,,,
60,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": II. Allegro con grazia",-,60,1,,,,
61,-,"Western Territory Staff Band, New York Staff Band, Chicago Staff Band, Canadian Staff Band, Southern Territorial Band & Neil Smith","Jesus, Thou Art Everything to Me (Live)",-,61,1,,,,
62,-,Philip Farkas,Brahms Symphony #3,-,62,1,,,,
63,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 5 in E Minor, Op. 64: III. Valse - Allegro moderato",-,63,1,,,,
64,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,39,,,,
65,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,65,11,,,,
66,-,Susan Boyle,Somewhere Over the Rainbow,-,33,144,,,,
67,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),47,41,142,,,,
68,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,73,,,,
69,-,Il Divo,Time to Say Goodbye (Con te partirò),-,69,8,,,,
70,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,116,,,,
