Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,The Piano Guys,A Thousand Years,10,1,181,,,,
3,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,169,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,167,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,179,,,,
6,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,5,2,174,,,,
7,down,The Piano Guys,Titanium / Pavane,6,3,173,,,,
8,down,Susan Boyle,Hallelujah,7,4,171,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,6,170,,,,
10,down,The Piano Guys,The Cello Song,9,5,166,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,167,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,182,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,7,173,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,9,175,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,5,171,,,,
16,-,Gerhard Schnitter & Das Solistenensemble,Danket dem Herrn! Wir danken dem Herrn,-,16,1,,,,
17,down,2CELLOS,With or Without You,16,10,169,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,9,180,,,,
19,down,The Piano Guys,Without You,18,12,179,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,14,168,,,,
21,down,Il Divo,Amazing Grace,19,12,172,,,,
22,down,Il Divo,Hallelujah (Aleluya),21,14,171,,,,
23,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,11,172,,,,
24,down,The Piano Guys,Peponi (Paradise),23,17,178,,,,
25,up,Beethoven Orchestra London,Für Elise,43,7,149,,,,
26,down,Luciano Pavarotti,Nessum Dorma,24,16,177,,,,
27,down,Péter Bence,Despacito,25,19,166,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,171,,,,
29,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,27,17,171,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,20,71,,,,
31,down,The Piano Guys,Story of My Life,29,15,176,,,,
32,down,The Piano Guys,What Makes You Beautiful,30,23,177,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,25,172,,,,
34,down,The Piano Guys,Rolling in the Deep,31,24,178,,,,
35,down,2CELLOS,Despacito,32,22,167,,,,
36,down,The Piano Guys,Let It Go,34,27,177,,,,
37,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",35,29,152,,,,
38,down,The Piano Guys,Love Story,36,28,173,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,25,172,,,,
40,down,The Piano Guys,The Mission / How Great Thou Art,38,32,173,,,,
41,down,The Piano Guys,Nearer My God to Thee,39,31,166,,,,
42,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,40,35,142,,,,
43,-,Gerhard Schnitter & Das Solistenensemble,Wie groß ist des Allmächtgen Güte,-,43,1,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,41,34,142,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,29,141,,,,
46,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",44,33,128,,,,
47,-,Gerhard Schnitter & Das Solistenensemble,Wir pflügen und wir streuen,-,47,1,,,,
48,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,46,40,124,,,,
49,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",48,41,126,,,,
50,down,Il Divo,Mama,49,33,138,,,,
51,-,St. Petersburg Academic Symphony Orchestra & Victor Fedotov,"The Sleeping Beauty Op. 66, Vol. 3, 3rd Act: XXV. Pas de quatre: Var. I. Cinderella and Prince Fortuné - Var. II. The Blue Bird and Princess Florine - Coda",-,51,1,,,,
52,down,Susan Boyle,Auld Lang Syne,50,40,153,,,,
53,down,The Piano Guys,Just the Way You Are,51,41,166,,,,
54,down,2CELLOS,Thunderstruck,45,6,177,,,,
55,-,André Previn & London Symphony Orchestra,Captain Blood - Suite: I. Main title,-,55,1,,,,
56,down,Stuart Burrows & John Constable,Thora,53,53,2,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),52,31,109,,,,
58,down,Susan Boyle,Make Me a Channel of Your Peace,57,41,104,,,,
59,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),58,41,93,,,,
60,down,Susan Boyle,Somewhere Over the Rainbow,59,33,96,,,,
61,-,John Rutter & The Cambridge Singers,Five Traditional Songs: 3. the British Grenadiers,-,61,1,,,,
62,up,Felix Mendelssohn,Wedding March,69,46,60,,,,
63,up,The Piano Guys,All of Me,65,50,80,,,,
64,down,Daniel Hope & Zurich Chamber Orchestra,Romance in D Major,63,63,2,,,,
65,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,65,1,,,,
66,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",73,48,47,,,,
67,-,Gidon Kremer & Chamber Orchestra of Europe,"Polonaise in B-Flat, D. 580",-,67,1,,,,
68,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,8,177,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,8,172,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,26,170,,,,
72,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,68,45,74,,,,
73,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,72,56,38,,,,
74,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,65,7,,,,
