Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,6,,,,
2,up,The Piano Guys,A Thousand Years,3,1,6,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,6,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,6,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,6,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,6,,,,
7,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),66,6,5,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,6,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,6,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,6,6,,,,
11,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,6,,,,
12,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,12,10,5,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,6,6,,,,
14,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,6,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,21,6,5,,,,
16,up,The Canadian Tenors,Hallelujah,20,12,6,,,,
17,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,13,7,6,,,,
18,-,The Piano Guys,The Cello Song,-,5,4,,,,
19,down,2CELLOS,Thunderstruck,11,6,6,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),34,14,6,,,,
21,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,11,6,,,,
22,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",47,6,6,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,8,6,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,5,5,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,7,6,,,,
26,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,23,9,6,,,,
27,up,The Piano Guys,Let It Go (Live),31,19,6,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,6,,,,
29,up,Susan Boyle,I Dreamed a Dream,32,9,6,,,,
30,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",59,15,6,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,9,6,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,6,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,8,5,,,,
34,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",30,15,6,,,,
35,up,2CELLOS,With or Without You,41,10,5,,,,
36,up,Luciano Pavarotti,Caruso,37,22,6,,,,
37,up,Il Divo,Hallelujah (Aleluya),97,14,2,,,,
38,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",48,12,6,,,,
39,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",82,7,6,,,,
40,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",50,11,6,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,8,2,6,,,,
42,down,Andrea Bocelli,Because we believe,24,16,6,,,,
43,up,Il Divo,Amazing Grace,45,12,6,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,22,6,,,,
45,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,46,17,6,,,,
46,down,The Piano Guys,Peponi (Paradise),44,17,6,,,,
47,up,Luciano Pavarotti,Nessum Dorma,49,16,6,,,,
48,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,44,4,,,,
49,-,Czech Philharmonic String Quartet,Csikos Post,-,49,1,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,33,27,6,,,,
51,down,Beethoven Orchestra London,Für Elise,40,7,4,,,,
52,up,2CELLOS,Despacito,57,22,6,,,,
53,-,Ludovico Einaudi,Nuvole bianche,-,27,4,,,,
54,down,The Piano Guys,Titanium / Pavane,17,3,6,,,,
55,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,16,6,,,,
56,down,The Piano Guys,Let It Go,42,27,6,,,,
57,down,The Piano Guys,Rolling in the Deep,54,24,6,,,,
58,-,The Piano Guys,Fight Song / Amazing Grace,-,4,5,,,,
59,down,Susan Boyle,Hallelujah,18,4,6,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,6,,,,
61,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",60,32,6,,,,
62,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",65,29,6,,,,
63,-,Péter Bence,Despacito,-,19,3,,,,
64,down,The Piano Guys,Without You,39,12,6,,,,
65,-,Joël Versavaud & Laura Caravello,"Élégie, Op. 24 (Arr. for Saxophone & Piano)",-,65,1,,,,
66,-,Carlos Kleiber & Staatskapelle Dresden,Der Freischütz: Overture,-,66,1,,,,
67,-,Paganini String Quartet,"Quartet No. 7 for Guitar and Strings In e Major, MS 34 (arr. for String Quartet): III. Adagio Cantabile - Sostenuto Con Passione",-,67,1,,,,
68,-,Aldo Ciccolini,"Das Butterbrot, KV Anh. 284n: La Tartine de beurre (Bonus Track)",-,68,1,,,,
69,-,"Marek Janowski, Heidi Person, Melinda Paulsen, Deon Van der Walt, Rundfunkchor Berlin, Deutsches Symphonie-Orchester Berlin & Sigurd Brauns",Oberon - Opera In Three Acts/Act II/O Wie Wogt Es Sich Schön Auf Der Flut (No. 15 Finale),-,69,1,,,,
70,-,Geir Henning Braaten,"Suite, Op. 20: II. Nocturne",-,70,1,,,,
71,down,The Piano Guys,What Makes You Beautiful,53,23,6,,,,
72,-,"Giuseppe Verdi, Angelo Questa & RAI Symphony Orchestra & Chorus",Aida: Prelude,-,72,1,,,,
73,down,The Piano Guys,Story of My Life,43,15,6,,,,
74,-,Atlanta Sacred Chorale & Eric Nelson,A Prayer of the Middle Ages,-,74,1,,,,
75,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,61,50,6,,,,
76,down,Hayley Westenra,World in Union (English / Maori),62,43,6,,,,
77,down,Andrea Bocelli,Sogno,56,40,6,,,,
78,down,Andrea Bocelli,Canto della terra,63,41,6,,,,
79,down,Andrea Bocelli,Besame mucho,64,10,6,,,,
80,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",94,29,3,,,,
81,down,The Piano Guys,Nearer My God to Thee,74,31,6,,,,
82,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,1,,,,
83,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,76,35,6,,,,
84,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,77,34,6,,,,
85,up,Susan Boyle,Make Me a Channel of Your Peace,90,41,3,,,,
86,-,The Piano Guys,Love Story,-,28,4,,,,
87,-,The Piano Guys,Just the Way You Are,-,41,4,,,,
88,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,75,59,6,,,,
89,down,Susan Boyle,Auld Lang Syne,72,40,6,,,,
90,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",83,41,5,,,,
91,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,1,,,,
92,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",68,31,6,,,,
93,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",69,25,6,,,,
94,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],58,58,6,,,,
95,down,Il Divo,Mama,86,33,3,,,,
96,-,The Piano Guys,"O Come, O Come, Emmanuel",-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,26,5,,,,
98,down,The Piano Guys,Over the Rainbow / Simple Gifts,71,25,6,,,,
99,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,100,45,2,,,,
100,down,The Piano Guys,The Mission / How Great Thou Art,73,32,6,,,,
