Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,207,,,,
2,up,Gary Anthony,Harmony in Motion,7,2,3,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,192,,,,
4,up,Gary Anthony,Rhythmic Reflections,19,4,3,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,203,,,,
6,up,Gary Anthony,Echoes of Emotion,47,6,3,,,,
7,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,198,,,,
8,up,The Piano Guys,Titanium / Pavane,8,3,195,,,,
9,up,Susan Boyle,Hallelujah,9,4,195,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,6,193,,,,
11,up,The Piano Guys,The Cello Song,11,5,188,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,35,2,185,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,5,194,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,7,195,,,,
15,down,The Piano Guys,A Thousand Years,2,1,205,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,8,199,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,9,191,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),39,9,196,,,,
19,down,Beethoven Orchestra London,Für Elise,16,7,173,,,,
20,down,Susan Boyle,I Dreamed a Dream,17,9,204,,,,
21,up,Gary Anthony,Soulful Serenade,48,21,3,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,193,,,,
23,down,2CELLOS,With or Without You,20,10,191,,,,
24,down,The Piano Guys,Without You,21,12,203,,,,
25,down,Andrea Bocelli,If Only (feat. Dua Lipa),22,14,192,,,,
26,down,Il Divo,Amazing Grace,23,12,196,,,,
27,down,Il Divo,Hallelujah (Aleluya),24,14,195,,,,
28,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,11,196,,,,
29,down,Luciano Pavarotti,Nessum Dorma,26,16,201,,,,
30,down,Péter Bence,Despacito,27,19,187,,,,
31,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,28,17,195,,,,
32,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,20,95,,,,
33,down,The Piano Guys,Story of My Life,30,15,200,,,,
34,down,2CELLOS,Despacito,31,22,190,,,,
35,down,The Piano Guys,What Makes You Beautiful,32,23,201,,,,
36,down,The Piano Guys,Rolling in the Deep,33,24,202,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,26,193,,,,
38,up,The Piano Guys,Peponi (Paradise),62,17,202,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,25,196,,,,
40,down,The Piano Guys,Let It Go,36,27,201,,,,
41,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",38,29,175,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,25,196,,,,
43,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,29,163,,,,
44,down,The Piano Guys,The Mission / How Great Thou Art,42,32,197,,,,
45,down,The Piano Guys,Nearer My God to Thee,43,31,190,,,,
46,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,44,35,165,,,,
47,up,The Piano Guys,Love Story,68,28,196,,,,
48,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,45,34,165,,,,
49,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",46,31,194,,,,
50,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",49,33,152,,,,
51,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,50,40,147,,,,
52,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",51,41,149,,,,
53,up,Il Divo,Mama,54,33,162,,,,
54,-,Mauro Bertoli,Gnosienne No. 1,-,54,1,,,,
55,up,Susan Boyle,Auld Lang Syne,55,40,177,,,,
56,up,The Piano Guys,Just the Way You Are,56,41,190,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),57,31,133,,,,
58,up,2CELLOS,Thunderstruck,58,6,201,,,,
59,up,Susan Boyle,Make Me a Channel of Your Peace,59,41,127,,,,
60,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),65,41,115,,,,
61,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,61,1,,,,
62,-,Franz Gordon,Slow Day,-,62,1,,,,
63,-,VOCES8,God Grant with Grace,-,63,1,,,,
64,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,56,,,,
65,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",64,54,35,,,,
66,up,Susan Boyle,Somewhere Over the Rainbow,76,33,119,,,,
67,down,Nguyễn Công Minh,Euphoric Melodies,5,1,5,,,,
68,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,68,3,,,,
