Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,141,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,140,,,,
3,up,The Piano Guys,A Thousand Years,3,1,139,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,140,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,77,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,131,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,7,4,114,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,140,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,125,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,137,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,12,7,77,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,140,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,6,140,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,140,,,,
15,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,3,140,,,,
16,up,The Piano Guys,Titanium / Pavane,22,3,131,,,,
17,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,20,2,135,,,,
18,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,77,,,,
19,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",26,6,140,,,,
20,down,Susan Boyle,Hallelujah,16,4,130,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,10,140,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,18,6,131,,,,
23,down,The Canadian Tenors,Hallelujah,19,12,139,,,,
24,up,2CELLOS,Thunderstruck,27,6,136,,,,
25,up,The Piano Guys,The Cello Song,33,5,126,,,,
26,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",23,15,77,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,7,132,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,9,134,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,8,136,,,,
30,up,Andrea Bocelli,Because we believe,30,16,140,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,22,48,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,5,129,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,9,140,,,,
34,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,11,52,,,,
35,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",42,15,140,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,8,130,,,,
37,up,Beethoven Orchestra London,Für Elise,41,7,112,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,9,127,,,,
39,down,Susan Boyle,I Dreamed a Dream,36,9,138,,,,
40,down,The Piano Guys,Let It Go (Live),38,19,134,,,,
41,down,Luciano Pavarotti,Caruso,37,22,139,,,,
42,down,2CELLOS,With or Without You,39,10,129,,,,
43,up,Il Divo,Hallelujah (Aleluya),44,14,129,,,,
44,down,The Piano Guys,Without You,43,12,137,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,27,48,,,,
46,down,Il Divo,Amazing Grace,45,12,131,,,,
47,up,Andrea Bocelli,If Only (feat. Dua Lipa),53,14,127,,,,
48,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",46,12,139,,,,
49,down,The Piano Guys,Peponi (Paradise),48,17,136,,,,
50,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",49,11,132,,,,
51,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,52,32,93,,,,
52,down,Luciano Pavarotti,Nessum Dorma,50,16,135,,,,
53,-,Dalal,Andare,-,53,1,,,,
54,down,Péter Bence,Despacito,47,19,124,,,,
55,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,16,130,,,,
56,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",70,7,140,,,,
57,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,57,17,130,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,20,29,,,,
59,down,The Piano Guys,Story of My Life,58,15,134,,,,
60,down,The Piano Guys,What Makes You Beautiful,59,23,135,,,,
61,down,The Piano Guys,Rolling in the Deep,60,24,136,,,,
62,down,2CELLOS,Despacito,61,22,127,,,,
63,down,Andrea Bocelli,Besame mucho,62,10,138,,,,
64,up,Andrea Bocelli,Sogno,64,40,139,,,,
65,up,The Piano Guys,Just the Way You Are,65,41,124,,,,
66,up,Andrea Bocelli,Canto della terra,66,41,138,,,,
67,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,25,130,,,,
68,up,The Piano Guys,Let It Go,68,27,135,,,,
69,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",69,29,114,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,26,128,,,,
71,up,Hayley Westenra,World in Union (English / Maori),72,43,136,,,,
72,up,The Piano Guys,Love Story,73,28,131,,,,
73,up,Il Divo,Mama,89,33,101,,,,
74,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,25,130,,,,
75,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",75,48,132,,,,
76,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],76,58,45,,,,
77,up,The Piano Guys,Nearer My God to Thee,77,31,124,,,,
78,up,The Piano Guys,The Mission / How Great Thou Art,78,32,133,,,,
79,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,79,34,104,,,,
80,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",86,31,133,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,80,35,106,,,,
82,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),90,31,80,,,,
83,down,Richard Clayderman,Ballade pour Adeline,81,46,114,,,,
84,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,82,40,90,,,,
85,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",83,29,102,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",84,41,90,,,,
87,up,Susan Boyle,Auld Lang Syne,88,40,114,,,,
88,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 2 in D Minor, BWV 1008: 3. Courante",-,88,1,,,,
89,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",99,33,91,,,,
90,down,Ludovico Einaudi,Nuvole bianche,56,27,104,,,,
91,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,42,20,,,,
92,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,22,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,84,11,,,,
94,down,Susan Boyle,Somewhere Over the Rainbow,87,33,73,,,,
95,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,21,,,,
96,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),91,61,99,,,,
