Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,114,,,,
2,up,The Piano Guys,A Thousand Years,2,1,112,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,114,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,114,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,106,,,,
6,up,The Piano Guys,Fight Song / Amazing Grace,7,4,90,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,4,114,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,2,111,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,2,102,,,,
10,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,114,,,,
11,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,51,,,,
12,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,12,2,108,,,,
13,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,7,51,,,,
14,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,13,9,51,,,,
15,up,Susan Boyle,Hallelujah,15,4,103,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,16,6,105,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,6,114,,,,
18,up,2CELLOS,Thunderstruck,19,6,109,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,8,111,,,,
20,up,The Piano Guys,The Cello Song,20,5,103,,,,
21,down,The Piano Guys,Titanium / Pavane,14,3,107,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,7,106,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,6,114,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,5,104,,,,
25,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",23,6,114,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,9,107,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,9,114,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,3,114,,,,
29,up,Beethoven Orchestra London,Für Elise,30,7,89,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,103,,,,
31,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",31,15,114,,,,
32,up,Susan Boyle,I Dreamed a Dream,32,9,111,,,,
33,down,Andrea Bocelli,Because we believe,28,16,114,,,,
34,up,The Piano Guys,Let It Go (Live),35,19,109,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),40,14,104,,,,
36,down,2CELLOS,With or Without You,33,10,102,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,10,114,,,,
38,up,Luciano Pavarotti,Caruso,38,22,113,,,,
39,up,The Piano Guys,Without You,42,12,111,,,,
40,up,Luciano Pavarotti,Nessum Dorma,49,16,108,,,,
41,up,Il Divo,Hallelujah (Aleluya),41,14,103,,,,
42,up,Il Divo,Amazing Grace,43,12,104,,,,
43,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",46,12,113,,,,
44,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",22,15,51,,,,
45,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,44,32,67,,,,
46,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",45,11,106,,,,
47,up,The Piano Guys,Peponi (Paradise),47,17,110,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,16,104,,,,
49,up,Péter Bence,Despacito,59,19,97,,,,
50,up,2CELLOS,Despacito,58,22,103,,,,
51,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,54,17,103,,,,
52,-,Christine Brown,Shiver,-,52,1,,,,
53,-,Jean-Claude Vanden Eynden & Joris Van Den Hauwe,"3 Romanzen, Op. 22: III. Leidenschaftlich Schnell",-,53,1,,,,
54,-,Zefiro,"Sonata No. 1 in F Major, ZWV 181/1: IV. Allegro assai",-,54,1,,,,
55,up,Ludovico Einaudi,Nuvole bianche,62,27,79,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,20,3,,,,
57,down,The Piano Guys,Story of My Life,56,15,107,,,,
58,down,The Piano Guys,What Makes You Beautiful,57,23,109,,,,
59,up,The Piano Guys,Rolling in the Deep,60,24,110,,,,
60,up,Andrea Bocelli,Besame mucho,65,10,113,,,,
61,up,Andrea Bocelli,Sogno,66,40,113,,,,
62,up,The Piano Guys,Just the Way You Are,67,41,99,,,,
63,up,Andrea Bocelli,Canto della terra,68,41,113,,,,
64,up,Susan Boyle,Auld Lang Syne,92,40,92,,,,
65,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",64,7,114,,,,
66,up,The Piano Guys,Let It Go,69,27,111,,,,
67,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,25,108,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,26,105,,,,
69,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",94,29,93,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,81,,,,
71,up,Hayley Westenra,World in Union (English / Maori),95,43,113,,,,
72,up,The Piano Guys,Love Story,96,28,107,,,,
73,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",97,48,108,,,,
74,up,The Piano Guys,Nearer My God to Thee,98,31,100,,,,
75,down,The Canadian Tenors,Hallelujah,37,12,114,,,,
76,up,The Piano Guys,The Mission / How Great Thou Art,99,32,108,,,,
77,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,25,106,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,102,,,,
79,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,33,73,,,,
80,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,31,108,,,,
81,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,82,,,,
82,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,86,,,,
83,-,Jean-Claude Vanden Eynden & Joris Van Den Hauwe,"3 Romanzen, Op. 22: II. Allegretto Mit Zartem Vortrage",-,83,1,,,,
84,-,Zefiro,"Sonata No. 1 in F Major, ZWV 181/1: III. Larghetto",-,84,1,,,,
85,-,Zefiro,"Sonata No. 1 in F Major, ZWV 181/1: II. Allegro",-,85,1,,,,
86,-,Jean-Claude Vanden Eynden & Joris Van Den Hauwe,"3 Romanzen, Op. 22: I. Andante Molto",-,86,1,,,,
87,-,Richard Clayderman,Ballade pour Adeline,-,46,92,,,,
88,-,Zefiro,"Sonata No. 1 in F Major, ZWV 181/1: I. Adagio ma non troppo",-,88,1,,,,
89,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"": I. Allegro ma non troppo (Awakening of Cheerful Feelings Upon Arrival in the Country)",-,89,1,,,,
90,-,The Florestan Trio,"Elegy in D-Flat Major, Op. 23",-,90,1,,,,
91,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,69,,,,
92,-,Rosemary Tuck,The Weary Pund o' Tow - There's Nae Luck About This House,-,92,1,,,,
93,-,Rosemary Tuck,"The Yellow Hair'd Laddie - Whistle and I'll Come to You, My Lad",-,93,1,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,17,,,,
95,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",93,46,19,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,71,,,,
97,-,Il Divo,Mama,-,33,82,,,,
98,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,100,44,31,,,,
99,-,Ludovico Einaudi,I giorni,-,61,64,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,83,,,,
