Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,215,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,217,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,201,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,195,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,213,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,208,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,205,,,,
8,up,Susan Boyle,Hallelujah,9,4,205,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,10,6,203,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,201,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,210,,,,
12,down,The Piano Guys,The Cello Song,11,5,198,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,8,207,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,9,206,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,5,204,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,200,,,,
17,down,Beethoven Orchestra London,Für Elise,15,7,183,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,9,214,,,,
19,down,2CELLOS,With or Without You,17,10,201,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,14,202,,,,
21,down,The Piano Guys,Without You,18,12,212,,,,
22,down,Il Divo,Amazing Grace,20,12,205,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,204,,,,
24,down,Il Divo,Hallelujah (Aleluya),21,14,204,,,,
25,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,11,206,,,,
26,down,The Piano Guys,Peponi (Paradise),24,17,212,,,,
27,down,Luciano Pavarotti,Nessum Dorma,25,16,211,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,20,105,,,,
29,up,The Piano Guys,Story of My Life,29,15,209,,,,
30,down,The Piano Guys,Rolling in the Deep,27,24,212,,,,
31,down,The Piano Guys,What Makes You Beautiful,30,23,211,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",66,25,205,,,,
33,up,The Piano Guys,Nearer My God to Thee,37,31,200,,,,
34,down,The Piano Guys,Let It Go,32,27,211,,,,
35,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",34,29,185,,,,
36,down,The Piano Guys,Love Story,33,28,205,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,25,206,,,,
38,down,The Piano Guys,The Mission / How Great Thou Art,36,32,207,,,,
39,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,38,35,175,,,,
40,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,39,34,175,,,,
41,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,31,204,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,29,173,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),31,31,143,,,,
44,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",43,33,162,,,,
45,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,45,100,,,,
46,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,44,40,157,,,,
47,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",45,41,159,,,,
48,down,Il Divo,Mama,46,33,172,,,,
49,down,Susan Boyle,Auld Lang Syne,47,40,187,,,,
50,down,The Piano Guys,Just the Way You Are,48,41,200,,,,
51,down,2CELLOS,Thunderstruck,49,6,211,,,,
52,-,Kempf Trio,"Piano Trio No. 7 In B Flat Major, Op. 97, ""Archduke"": II. Scherzo: Allegro",-,52,1,,,,
53,-,"Camerata Rhenania, Hanspeter Gmür, Helmut Klöckl & Gerhard Vetter","Concerto No. 1 for Flute, Oboe and Orchestra in C Major, Hob. VIIh/1: I. Allegro con spirito",-,53,1,,,,
54,-,Max Arnald,I'm Yours (Arr. For Piano),-,54,1,,,,
55,down,Susan Boyle,Make Me a Channel of Your Peace,50,41,137,,,,
56,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),55,41,124,,,,
57,down,Susan Boyle,Somewhere Over the Rainbow,56,33,128,,,,
58,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,46,33,,,,
59,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,7,202,,,,
60,down,The Piano Guys,All of Me,57,50,108,,,,
