Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,217,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,219,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,203,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,197,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,215,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,210,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,207,,,,
8,up,Susan Boyle,Hallelujah,8,4,207,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,10,6,205,,,,
10,up,The Piano Guys,The Cello Song,11,5,200,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,212,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,5,206,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,202,,,,
14,up,2CELLOS,With or Without You,20,10,203,,,,
15,up,The Piano Guys,Without You,21,12,214,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,209,,,,
17,up,Il Divo,Amazing Grace,22,12,207,,,,
18,up,Il Divo,Hallelujah (Aleluya),23,14,206,,,,
19,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,11,208,,,,
20,up,The Piano Guys,Peponi (Paradise),25,17,214,,,,
21,up,Luciano Pavarotti,Nessum Dorma,27,16,213,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,20,107,,,,
23,up,The Piano Guys,Story of My Life,29,15,211,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,9,203,,,,
25,up,The Piano Guys,Rolling in the Deep,30,24,214,,,,
26,up,The Piano Guys,What Makes You Beautiful,31,23,213,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,206,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,25,208,,,,
29,up,The Piano Guys,Let It Go,33,27,213,,,,
30,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",34,29,187,,,,
31,up,The Piano Guys,Love Story,35,28,207,,,,
32,up,The Piano Guys,Nearer My God to Thee,36,31,202,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,29,175,,,,
34,up,The Piano Guys,The Mission / How Great Thou Art,38,32,209,,,,
35,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,200,,,,
36,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,39,35,177,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),49,31,145,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,40,34,177,,,,
39,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",41,31,206,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,44,40,159,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",45,41,161,,,,
42,up,Il Divo,Mama,46,33,174,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,7,204,,,,
44,up,Susan Boyle,Auld Lang Syne,47,40,189,,,,
45,up,The Piano Guys,Just the Way You Are,48,41,202,,,,
46,up,2CELLOS,Thunderstruck,50,6,213,,,,
47,up,Susan Boyle,Make Me a Channel of Your Peace,54,41,139,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,9,208,,,,
49,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),55,41,126,,,,
50,-,Péter Bence,Despacito,-,19,197,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,56,33,130,,,,
52,-,Ivan Klansky,"On the Overgrown Path, Series I: No. 4, The Madonna of Frýdek. Grave",-,52,1,,,,
53,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",Dreamweaver: 1. Prologue,-,53,1,,,,
54,-,Synapse Trailer Music,One Reborn (feat. Devin Powers & Mattia Turzo),-,54,1,,,,
55,-,"The Mozartists, Classical Opera Company & Ian Page","Apollo et Hyacinthus, K. 38: No 1: Intrada",-,55,1,,,,
56,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,17,204,,,,
57,-,2CELLOS,Despacito,-,22,197,,,,
58,down,Susan Boyle,I Dreamed a Dream,18,9,216,,,,
59,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,14,204,,,,
60,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",43,33,164,,,,
61,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,25,207,,,,
62,-,World Choir for Peace,"Dream 1, Pt. 1",-,62,1,,,,
63,-,"The Mozartists, Classical Opera Company & Ian Page","Bastien und Bastienne, K. 50 [Original 1768 Version]: Intrada",-,63,1,,,,
64,-,Schola Cantorum Reykjavicensis & Hörður Áskelsson,Heyr þú oss himnum á,-,64,1,,,,
65,-,Tafelmusik & Bruno Weil,"Der Schauspieldirektor, K. 486: Overture",-,65,1,,,,
66,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,68,,,,
67,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,45,102,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,54,36,,,,
69,-,The Piano Guys,All of Me,-,50,109,,,,
