Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,73,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,73,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,73,,,,
4,up,The Piano Guys,Fight Song / Amazing Grace,5,4,58,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,73,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,71,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,73,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,73,,,,
9,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,70,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,3,73,,,,
11,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",14,6,73,,,,
12,up,The Piano Guys,Titanium / Pavane,15,3,66,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,73,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,73,,,,
15,up,Susan Boyle,Hallelujah,17,4,69,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,18,6,65,,,,
17,up,The Canadian Tenors,Hallelujah,19,12,73,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,68,,,,
19,up,The Piano Guys,The Cello Song,20,5,63,,,,
20,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",27,7,73,,,,
21,down,The Piano Guys,A Thousand Years,4,1,72,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,8,70,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,7,69,,,,
24,up,Beethoven Orchestra London,Für Elise,28,7,59,,,,
25,down,2CELLOS,Thunderstruck,9,6,71,,,,
26,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",26,15,73,,,,
27,down,Andrea Bocelli,Because we believe,25,16,73,,,,
28,up,The Piano Guys,Let It Go (Live),30,19,71,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,66,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,16,64,,,,
31,up,Il Divo,Amazing Grace,35,12,68,,,,
32,up,The Piano Guys,Without You,33,12,70,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,73,,,,
34,up,Andrea Bocelli,If Only (feat. Dua Lipa),69,14,67,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,9,65,,,,
36,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",39,11,70,,,,
37,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,12,72,,,,
38,down,Luciano Pavarotti,Caruso,32,22,72,,,,
39,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,32,26,,,,
40,up,Péter Bence,Despacito,40,19,58,,,,
41,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,41,17,62,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,5,68,,,,
43,down,The Piano Guys,What Makes You Beautiful,42,23,68,,,,
44,up,The Piano Guys,Story of My Life,67,15,68,,,,
45,up,Andrea Bocelli,Besame mucho,46,10,72,,,,
46,down,2CELLOS,Despacito,43,22,65,,,,
47,down,The Piano Guys,Rolling in the Deep,44,24,69,,,,
48,down,The Piano Guys,Just the Way You Are,47,41,60,,,,
49,up,Ludovico Einaudi,Nuvole bianche,74,27,38,,,,
50,down,Andrea Bocelli,Sogno,48,40,72,,,,
51,up,The Piano Guys,Let It Go,52,27,70,,,,
52,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",The Crossing,-,52,1,,,,
53,-,"Julia Fischer, Andrey Rubtsov & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060: III. Allegro",-,53,1,,,,
54,up,The Piano Guys,The Mission / How Great Thou Art,58,32,68,,,,
55,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,25,68,,,,
56,down,Hayley Westenra,World in Union (English / Maori),54,43,72,,,,
57,up,Richard Clayderman,Ballade pour Adeline,75,46,58,,,,
58,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",55,29,57,,,,
59,up,The Piano Guys,Love Story,77,28,66,,,,
60,down,Andrea Bocelli,Canto della terra,45,41,72,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,26,67,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,25,69,,,,
63,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",59,31,68,,,,
64,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,61,35,54,,,,
65,down,The Piano Guys,Beethoven's 5 Secrets,36,2,66,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,48,67,,,,
67,down,Susan Boyle,Auld Lang Syne,62,40,57,,,,
68,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,63,40,39,,,,
69,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",64,29,49,,,,
70,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),66,61,52,,,,
71,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",65,41,42,,,,
72,up,Ludovico Einaudi,I giorni,86,61,30,,,,
73,down,2CELLOS,With or Without You,72,10,67,,,,
74,-,Die Regensburger Domspatzen & Roland Büchner,"Drei Cantica: No. 3, Maria wallt zum Heiligtum",-,74,1,,,,
75,-,Howard Shore,Shore: A Lord of the Rings Suite,-,75,1,,,,
76,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",78,33,43,,,,
77,up,The Piano Guys,Hello / Lacrimosa,79,64,49,,,,
78,-,London Philharmonic Orchestra & Sir Roger Norrington,Fantasia on a Theme by Thomas Tallis,-,78,1,,,,
79,-,"Julia Fischer, Andrey Rubtsov & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060: I. Allegro",-,79,1,,,,
80,-,"Julia Fischer, Andrey Rubtsov & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060: II. Adagio",-,80,1,,,,
81,-,"Tenebrae, Ola Gjeilo, Kristian Kvalvaag, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",The Lake Isle,-,81,1,,,,
82,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,82,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11/2 (Extract)",-,83,1,,,,
84,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),82,41,47,,,,
85,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,85,1,,,,
86,-,Jeffrey Tate & London Symphony Orchestra,"Sospiri, Op. 70",-,86,1,,,,
87,-,Czecho-Slovak Radio Symphony Orchestra & Stephen Gunzenhauser,"Legends, Op. 59, B.122: I. Allegro con moto",-,87,1,,,,
88,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,88,1,,,,
89,-,"Tenebrae, Matthew Sharp & Kristian Kvalvaag",Serenity (O Magnum Mysterium),-,67,1,,,,
90,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,97,59,30,,,,
91,down,Susan Boyle,Somewhere Over the Rainbow,83,33,41,,,,
92,-,Susan Boyle,You'll Never Walk Alone,-,73,2,,,,
93,-,Andrea Bocelli,La voce del silenzio,-,93,2,,,,
94,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,93,79,17,,,,
95,down,Susan Boyle,Make Me a Channel of Your Peace,84,41,40,,,,
96,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,85,45,36,,,,
97,down,The Piano Guys,All of Me,91,50,33,,,,
98,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,85,8,,,,
99,-,2CELLOS,I Will Wait,-,95,2,,,,
100,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,12,,,,
