Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,1,1,8,,,,
2,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,4,1,61,,,,
3,down,Urias,HER MIND (BLOSSOM EDITION),2,1,31,,,,
4,up,Tz da Coronel & Cupula,Dacoromode,5,1,33,,,,
5,up,Limão Com Mel,So As Melhores,8,3,199,,,,
6,down,Varios Artistas,Românticas Anos 80,3,1,242,,,,
7,up,Tribo da Periferia,Acústico na Cachu,7,1,50,,,,
8,down,Urias,FÚRIA,6,3,35,,,,
9,up,Legião Urbana,As Quatro Estações,23,1,141,,,,
10,down,Edson Gomes,O Melhor de Edson Gomes,9,1,242,,,,
11,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,10,1,242,,,,
12,down,Snatam Kaur,Mantras for Divine Grace,11,5,229,,,,
13,up,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,28,7,40,,,,
14,up,Hermanos Gutiérrez,Sonido Cósmico,42,14,4,,,,
15,up,Vários Artistas,Os Mais Lindos Pontos de Umbanda,16,3,215,,,,
16,up,Marjorie Estiano,Marjorie Estiano,18,8,104,,,,
17,up,Zen & Canções de Ninar Relax,"Relaxar e Dormir: Musicas Calmas para Dormir (Chuva, Ondas do Mar, Natureza e Ruído Branco)",17,4,170,,,,
18,up,Boi Bumbá Caprichoso,O Brado do Povo Guerreiro,19,1,59,,,,
19,up,Sons da Natureza,Músicas para Meditar,24,15,87,,,,
20,down,Sorriso Maroto,Sinais,15,4,104,,,,
21,down,Netto Brito,Pra Encher e Derramar 2.0,13,13,27,,,,
22,down,Titãs,Cabeça Dinossauro,12,1,242,,,,
23,down,Tribo da Periferia,4° Último,22,3,214,,,,
24,down,Tribo da Periferia,Híbrido,20,1,174,,,,
25,up,Netto Brito,Ensaio do Netto Brito,46,25,2,,,,
26,up,Manu Chao,Clandestino,26,4,241,,,,
27,down,Netto Brito,Pra Encher e Derramar 3.0,14,11,11,,,,
28,down,Alok,THE FUTURE IS ANCESTRAL,27,1,10,,,,
29,up,Gonzaguinha,Meus Momentos,29,5,102,,,,
30,down,Saint Levant,DEIRA,21,21,3,,,,
31,up,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,61,11,39,,,,
32,up,Tribo da Periferia,3º Ultimo,51,9,204,,,,
33,down,Boi Bumbá Caprichoso,Caprichoso Campeão 2022 (Ao Vivo no Bumbodrómo),25,3,70,,,,
34,up,Os Serranos,Os Serranos - Top 20 Só as Melhores,47,6,156,,,,
35,up,Mc Kevin,Passado & Presente,89,35,2,,,,
36,-,Ilé Wòpò Olójúkàn,Korin Iré,-,36,48,,,,
37,up,Meditação Clube & Sons da Natureza,20 Músicas para Dormir Profundamente,86,20,32,,,,
38,-,Danit,Aliento,-,14,162,,,,
39,up,Papas da Língua,Papas da Língua,43,23,102,,,,
40,up,João Luiz Corrêa,"15 Anos, 15 Músicas (Ao Vivo)",53,19,132,,,,
41,-,Alessandra Leão,Macumbas e Catimbós,-,14,80,,,,
42,down,Secret Garden,Songs From a Secret Garden,35,9,202,,,,
43,-,Chrystian & Ralf,Sozinho em Nova York,-,43,20,,,,
44,down,Zezo,As 20 Melhores Românticas,39,19,66,,,,
45,up,Snatam Kaur,Beloved,69,35,24,,,,
46,-,Dominguinhos & Elba Ramalho,Baião de Dois,-,9,104,,,,
47,up,Coro Francescano di Assisi,Canto Gregoriano,62,19,87,,,,
48,down,Custódio Castelo,Amália Classics on Portuguese Guitar,45,34,4,,,,
49,down,Margarete Áquila,432 Hz - Binaural,33,6,126,,,,
50,down,Gian & Giovani,Uma História de Sucesso,40,5,216,,,,
51,-,Céu,Céu,-,23,90,,,,
52,down,Paulo Sergio,Sucessos Inesquecíveis,49,18,126,,,,
53,-,Gloria Groove,O Proceder,-,12,121,,,,
54,up,Gipsy Kings,Gipsy Kings,83,21,88,,,,
55,-,Banda Calypso,"15 Anos, Vol. 1 (Ao Vivo)",-,21,88,,,,
56,down,Tribo da Periferia,2º Último,48,11,125,,,,
57,down,Perotá Chingó,TÁ,37,33,3,,,,
58,down,Boi Bumbá Caprichoso,"Bicampeão (Ao Vivo no Bumbódromo, Vol. 1)",54,6,20,,,,
59,-,Deva Premal,The Essence,-,21,95,,,,
60,down,Bezerra da Silva,As Melhores De Bezerra Da Silva (Remasterizado),44,27,68,,,,
61,down,Tango Orchestra of Buenos Aires,Tangos Eternos,38,20,121,,,,
62,up,Gaba Reznik,Kirtans Ancient Mantras,68,43,4,,,,
63,-,Roberto Bovo,"As 15 Mais Italianas, Vol. 1",-,22,78,,,,
64,-,Mirabai Ceiba,A Hundred Blessings,-,43,19,,,,
65,down,Boi Bumbá Caprichoso & Patrick Araújo,Amazônia: Nossa Luta em Poesia,31,3,74,,,,
66,-,Companhia Barrica,Musical Junino Maranhense,-,59,8,,,,
67,down,Nanae Yoshimura,"The Art of the Koto, Vol. 1: Works from the Edo Period",63,63,3,,,,
68,-,Cirque du Soleil,Alegria,-,18,35,,,,
69,down,Natureza Relaxante,Sons do Mar e das Ondas para Relaxar,30,12,99,,,,
70,down,Ajeet Kaur,Haseya,58,16,127,,,,
71,-,Libana,A Circle Is Cast,-,71,1,,,,
72,-,Ernesto Cortazar,Infinite Love,-,52,2,,,,
73,up,Umbandaime Matriz,Pretas e Pretos Velhos,78,47,3,,,,
74,-,Bob Marley & The Wailers,Talkin' Blues (Live) [Remastered],-,24,11,,,,
75,-,Zen Nadir,Asian Spa Music Meditation Amazing Songs for Your Relax,-,60,5,,,,
76,-,Varios Artistas,Mantras for Protection,-,71,5,,,,
77,-,VICTÓRIA CCB,HINOS CCB (Instrumental Version),-,48,12,,,,
78,-,Mirabai Ceiba,Mirabai Ceiba: Live in Concert,-,41,13,,,,
79,down,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,50,27,88,,,,
80,-,Nature Sounds,Rain Sleep,-,32,10,,,,
81,-,Raça Negra,Raça Negra,-,54,21,,,,
82,-,Arraial do Pavulagem,Céu da Camboinha,-,75,2,,,,
83,down,Raul Seixas,Os 24 Maiores Sucessos da Era Do Rock,57,38,24,,,,
84,-,Nadson O Ferinha,2022.01,-,18,32,,,,
85,down,Miten,Songs for the Inner Lover,75,31,11,,,,
86,up,Pedro Mizutani & Skinshape,Pensando Baixo - EP,90,86,2,,,,
87,-,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),-,28,60,,,,
88,down,Loreena McKennitt,The Book of Secrets,55,20,98,91,2020-04-26,91,2020-04-26
89,down,Ajeet Kaur,Darshan,88,20,79,,,,
90,-,Boi Bumbá Caprichoso,Amazônia Táwapayêra,-,41,10,,,,
91,down,Duduca & Dalvan,Os Maiores Sucessos,56,9,81,,,,
92,down,Forró Hits,Promocional Maio Zv,36,36,2,,,,
93,-,Gipsy Kings,The Essential Gipsy Kings,-,7,148,,,,
94,-,Ella Andall,Moforibale Esu,-,34,26,,,,
95,-,Zezo,Antigas 2 (Ao Vivo),-,35,23,,,,
96,down,Aguila Real,Raíces,85,39,10,,,,
97,down,Arlindo Junior,No Teatro da Vida (Ao Vivo),52,9,42,,,,
98,down,Netto Brito,Pra Encher e Derramar,32,22,33,,,,
99,down,Viviane Batidão,Marcantes,73,73,2,,,,
100,down,Maria Gadú,Nós,99,15,122,,,,
