Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Urias,HER MIND (BLOSSOM EDITION),1,1,29,,,,
2,up,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,2,1,6,,,,
3,up,Tz da Coronel & Cupula,Dacoromode,3,1,31,,,,
4,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,24,1,59,,,,
5,down,Urias,FÚRIA,4,3,33,,,,
6,up,Ayra Starr,The Year I Turned 21,8,6,4,,,,
7,down,Varios Artistas,Românticas Anos 80,5,1,240,,,,
8,down,Tribo da Periferia,Acústico na Cachu,6,1,48,,,,
9,up,Edson Gomes,O Melhor de Edson Gomes,9,1,240,,,,
10,down,Aaron Bortoluzzi,Zirak Zigil,7,6,14,,,,
11,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,10,1,240,,,,
12,up,Snatam Kaur,Mantras for Divine Grace,13,5,227,,,,
13,down,Limão Com Mel,So As Melhores,11,3,197,,,,
14,down,Vários Artistas,Os Mais Lindos Pontos de Umbanda,12,3,213,,,,
15,up,Netto Brito,Pra Encher e Derramar 3.0,18,11,9,,,,
16,up,Marjorie Estiano,Marjorie Estiano,22,8,102,,,,
17,up,Sorriso Maroto,Sinais,21,4,102,,,,
18,down,Titãs,Cabeça Dinossauro,16,1,240,,,,
19,down,Zen & Canções de Ninar Relax,"Relaxar e Dormir: Musicas Calmas para Dormir (Chuva, Ondas do Mar, Natureza e Ruído Branco)",17,4,168,,,,
20,down,Netto Brito,Pra Encher e Derramar 2.0,14,14,25,,,,
21,up,Sons da Natureza,Músicas para Meditar,26,15,85,,,,
22,up,Tribo da Periferia,4° Último,23,3,212,,,,
23,down,Tribo da Periferia,Híbrido,20,1,172,,,,
24,up,Manu Chao,Clandestino,39,4,239,,,,
25,down,Alok,THE FUTURE IS ANCESTRAL,19,1,8,,,,
26,down,Natureza Relaxante,Sons do Mar e das Ondas para Relaxar,25,12,97,,,,
27,up,Tango Orchestra of Buenos Aires,Tangos Eternos,55,20,119,,,,
28,up,João Luiz Corrêa,"15 Anos, 15 Músicas (Ao Vivo)",35,19,130,,,,
29,up,Secret Garden,Songs From a Secret Garden,33,9,200,,,,
30,up,Gonzaguinha,Meus Momentos,31,5,100,,,,
31,down,Boi Bumbá Caprichoso,O Brado do Povo Guerreiro,29,1,57,,,,
32,-,Gregorian Chants,Meditation with Gregorian Chants,-,9,79,,,,
34,-,Various Artists,Toquinho & Paulinho Nogueira,-,34,2,,,,
35,up,Margarete Áquila,432 Hz - Binaural,57,6,124,,,,
36,up,Tribo da Periferia,3º Ultimo,38,9,202,,,,
37,up,Snatam Kaur,Beloved,89,35,22,,,,
38,up,Dominguinhos & Elba Ramalho,Baião de Dois,56,9,103,,,,
39,up,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,51,7,38,,,,
40,up,Zezo,As 20 Melhores Românticas,52,19,64,,,,
41,down,Céu,Céu,34,23,89,,,,
42,down,Os Serranos,Os Serranos - Top 20 Só as Melhores,27,6,154,,,,
43,-,Marcos Antonio,Diamante Vol 1,-,43,16,,,,
44,up,Papas da Língua,Papas da Língua,85,23,100,,,,
45,up,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,65,11,37,,,,
46,down,Netto Brito,Pra Encher e Derramar,28,22,31,,,,
47,down,Nature Sounds,Rain Sleep,32,32,9,,,,
49,up,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,68,27,86,,,,
51,-,Banda Calypso,Eu Me Rendo,-,51,12,,,,
52,down,Elyanna,WOLEDTO,49,37,7,,,,
53,down,Various Artists,As Mais Famosas Valsas Vienenses,47,6,224,,,,
54,-,Arlindo Junior,No Teatro da Vida (Ao Vivo),-,9,40,,,,
55,-,Cristiano Araújo,Continua,-,8,216,,,,
56,-,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),-,18,147,,,,
57,up,Débora & Daniela,Play na Bagaceira - A Resenha - EP,62,28,4,,,,
58,down,Gloria Groove,O Proceder,37,12,120,,,,
59,-,Ilé Wòpò Olójúkàn,Korin Iré,-,42,47,,,,
60,down,Duduca & Dalvan,Os Maiores Sucessos,59,9,79,,,,
61,down,Boi Bumbá Caprichoso & Patrick Araújo,Amazônia: Nossa Luta em Poesia,36,3,72,,,,
62,down,Paulo Sergio,Sucessos Inesquecíveis,45,18,124,,,,
63,up,Loreena McKennitt,The Book of Secrets,77,20,96,91,2020-04-26,91,2020-04-26
64,-,Márcio Greyck,Sucessos Inesquecíveis,-,27,30,,,,
65,-,Various Artists,Jamtse - Love & Compassion (An Offering for the Tibet Fund),-,61,6,,,,
66,-,Vieux Farka Touré & Khruangbin,Ali,-,17,20,,,,
67,-,Bancada Vasco,Vasco é minha vida,-,27,8,,,,
68,down,Omar Sosa & Seckou Keita,Transparent Water,53,53,5,,,,
69,-,Ajeet Kaur,Darshan,-,20,77,,,,
70,up,Marcos Antonio,As Melhores Vol II,83,34,27,,,,
71,-,Filipe Escandurras,"Escandurras In Samba, Vol. 1 - EP",-,8,134,,,,
72,down,Devinho Novaes,O Boyzinho,46,46,2,,,,
73,down,Danit,Aliento,41,14,161,,,,
74,-,Helena Angelini,Celtic Seeds,-,72,3,,,,
75,down,Tribo da Periferia,2º Último,44,11,123,,,,
76,down,Bezerra da Silva,As Melhores De Bezerra Da Silva (Remasterizado),69,27,66,,,,
77,-,Boi Bumbá Caprichoso,"Bicampeão (Ao Vivo no Bumbódromo, Vol. 1)",-,6,18,,,,
78,down,Canindé,Canindé - Vol. 2 (Ao Vivo),73,73,6,,,,
79,-,Forrozao Baby Som - Canta Com O Povo Ao Vivo,Canta Com O Povo - Ao Vivo,-,24,61,,,,
80,-,Ajeet Kaur,Haseya,-,16,125,,,,
81,up,Zezo,Antigas 2 (Ao Vivo),97,35,22,,,,
82,-,Mestre Erenilton,Xirê da Casa de Oxumarê,-,40,4,,,,
83,down,Aguila Real,Raíces,67,39,8,,,,
86,-,VICTÓRIA CCB,HINOS CCB (Instrumental Version),-,48,11,,,,
87,up,Gipsy Kings,The Essential Gipsy Kings,99,7,147,,,,
89,-,Reinaissance Celtic Band,Celtic Music for a Medieval Party. Musica Celta Para Una Fiesta Feria Medieval (Middle Ages Ambient Songs),-,38,36,,,,
90,-,Loreena McKennitt,An Ancient Muse,-,38,27,,,,
91,-,Ana Sofia Varela,Ana Sofia Varela,-,91,1,,,,
92,-,Castello Branco,Sintoma,-,13,93,,,,
93,-,"Dinh Vân, Nguyen, Nguyên huu Phuoc, Trân Thâo, Vénérable Daj duc Thich Khe Viên, Vénérable Daj duc Thich Phuoc Chanh, Vénérable Phuong toa Tich Thanh Liên & Vénérable Thuong toa Thich Ty Phuong",Viêt Nam - Musique bouddhique de Huê (Buddhist Music from Huê),-,93,1,,,,
94,-,Cirque du Soleil,Alegria,-,18,34,,,,
95,-,Coro Francescano di Assisi,Canto Gregoriano,-,19,85,,,,
96,-,Omah Lay,Boy Alone (Deluxe),-,39,17,,,,
97,-,Celtic Music World,Celtic Lullaby,-,78,3,,,,
98,down,Gian & Giovani,Uma História de Sucesso,43,5,214,,,,
99,down,Chico Rey & Paraná,Volume 14,50,50,6,,,,
100,-,Titãs,Titãs Trio Acústico,-,3,146,,,,
