Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Urias,HER MIND (BLOSSOM EDITION),1,1,28,,,,
2,up,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,2,1,5,,,,
3,up,Tz da Coronel & Cupula,Dacoromode,3,1,30,,,,
4,up,Urias,FÚRIA,8,3,32,,,,
5,down,Varios Artistas,Românticas Anos 80,4,1,239,,,,
6,down,Tribo da Periferia,Acústico na Cachu,5,1,47,,,,
7,down,Aaron Bortoluzzi,Zirak Zigil,6,6,13,,,,
8,up,Ayra Starr,The Year I Turned 21,19,8,3,,,,
9,down,Edson Gomes,O Melhor de Edson Gomes,7,1,239,,,,
10,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,11,1,239,,,,
11,down,Limão Com Mel,So As Melhores,10,3,196,,,,
12,down,Vários Artistas,Os Mais Lindos Pontos de Umbanda,9,3,212,,,,
13,down,Snatam Kaur,Mantras for Divine Grace,12,5,226,,,,
14,up,Netto Brito,Pra Encher e Derramar 2.0,14,14,24,,,,
15,up,Bruno & Marrone,"Acústico II, Vol. 1",28,8,71,,,,
16,down,Titãs,Cabeça Dinossauro,13,1,239,,,,
17,down,Zen & Canções de Ninar Relax,"Relaxar e Dormir: Musicas Calmas para Dormir (Chuva, Ondas do Mar, Natureza e Ruído Branco)",15,4,167,,,,
18,down,Netto Brito,Pra Encher e Derramar 3.0,17,11,8,,,,
19,up,Alok,THE FUTURE IS ANCESTRAL,20,1,7,,,,
20,up,Tribo da Periferia,Híbrido,26,1,171,,,,
21,down,Sorriso Maroto,Sinais,18,4,101,,,,
22,down,Marjorie Estiano,Marjorie Estiano,16,8,101,,,,
23,down,Tribo da Periferia,4° Último,22,3,211,,,,
24,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,40,1,58,,,,
25,up,Natureza Relaxante,Sons do Mar e das Ondas para Relaxar,32,12,96,,,,
26,down,Sons da Natureza,Músicas para Meditar,21,15,84,,,,
27,down,Os Serranos,Os Serranos - Top 20 Só as Melhores,25,6,153,,,,
28,up,Netto Brito,Pra Encher e Derramar,38,22,30,,,,
29,up,Boi Bumbá Caprichoso,O Brado do Povo Guerreiro,43,1,56,,,,
30,-,Eduardo Dussek,Dussek É Show Ao Vivo,-,30,7,,,,
31,up,Gonzaguinha,Meus Momentos,34,5,99,,,,
32,up,Nature Sounds,Rain Sleep,79,32,8,,,,
33,down,Secret Garden,Songs From a Secret Garden,31,9,199,,,,
34,up,Céu,Céu,48,23,88,,,,
35,down,João Luiz Corrêa,"15 Anos, 15 Músicas (Ao Vivo)",29,19,129,,,,
36,-,Boi Bumbá Caprichoso & Patrick Araújo,Amazônia: Nossa Luta em Poesia,-,3,71,,,,
37,-,Gloria Groove,O Proceder,-,12,119,,,,
38,down,Tribo da Periferia,3º Ultimo,27,9,201,,,,
39,down,Manu Chao,Clandestino,24,4,238,,,,
40,up,Tagua Tagua,Todo Tempo - EP,51,40,2,,,,
41,-,Danit,Aliento,-,14,160,,,,
42,-,Bruno & Marrone,"Acústico II, Vol. 2",-,20,93,,,,
43,up,Gian & Giovani,Uma História de Sucesso,49,5,213,,,,
44,up,Tribo da Periferia,2º Último,46,11,122,,,,
45,up,Paulo Sergio,Sucessos Inesquecíveis,58,18,123,,,,
46,-,Devinho Novaes,O Boyzinho,-,46,1,,,,
47,down,Various Artists,As Mais Famosas Valsas Vienenses,23,6,223,,,,
48,up,Meditação Clube & Sons da Natureza,20 Músicas para Dormir Profundamente,91,20,30,,,,
49,down,Elyanna,WOLEDTO,37,37,6,,,,
50,-,Chico Rey & Paraná,Volume 14,-,50,5,,,,
51,-,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,-,7,37,,,,
52,up,Zezo,As 20 Melhores Românticas,53,19,63,,,,
53,-,Omar Sosa & Seckou Keita,Transparent Water,-,53,4,,,,
54,-,Marcos Antonio,Um Passeio pela Harpa Cristã - Vol 7,-,54,4,,,,
55,-,Tango Orchestra of Buenos Aires,Tangos Eternos,-,20,118,,,,
56,up,Dominguinhos & Elba Ramalho,Baião de Dois,96,9,102,,,,
57,down,Margarete Áquila,432 Hz - Binaural,56,6,123,,,,
58,-,Binhan,Nha Mininesa,-,58,1,,,,
59,down,Duduca & Dalvan,Os Maiores Sucessos,52,9,78,,,,
60,-,Relax α Wave,Deep Sleep Jazz Piano: Disney Edition,-,30,18,,,,
61,down,Gipsy Kings,Gipsy Kings,33,21,86,,,,
62,-,Débora & Daniela,Play na Bagaceira - A Resenha - EP,-,28,3,,,,
63,-,"Nanae Yoshimura, Somei Sato & Kifu Mitsuhashi","The Art of the Koto, Vol. 3: Works for Nijugen",-,63,1,,,,
64,-,Juliano Ravanello,Illuminare: Gregorian Chants,-,64,4,,,,
65,up,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,73,11,36,,,,
66,down,Banda Calypso,As Melhores da Banda Calypso (Ao Vivo),63,63,2,,,,
67,-,Aguila Real,Raíces,-,39,7,,,,
68,up,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,85,27,85,,,,
69,down,Bezerra da Silva,As Melhores De Bezerra Da Silva (Remasterizado),45,27,65,,,,
70,down,Guilherme de Sá,Fermata XI,30,23,60,,,,
71,down,Custódio Castelo,Famous Fados on Portuguese Guitar,50,38,9,,,,
72,-,Krishna Das,Heart as Wide as the World,-,56,4,,,,
73,-,Canindé,Canindé - Vol. 2 (Ao Vivo),-,73,5,,,,
74,-,喜多郎,シルクロード~絲綢之路~Ⅱ,-,68,2,,,,
75,-,Exaltasamba,Bons Momentos,-,46,2,,,,
76,down,Loreena McKennitt,The Visit,57,19,67,,,,
77,-,Loreena McKennitt,The Book of Secrets,-,20,95,91,2020-04-26,91,2020-04-26
78,-,Medjy,48 Rebecca,-,35,6,,,,
79,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,10,134,,,,
80,-,Psirico,"Psi Retrô, Vol. 2 (Ao Vivo)",-,17,42,,,,
81,-,Maria Bethânia,Cânticos Preces Súplicas a Senhora Dos Jardins do Céu Na Voz de Maria Bethânia,-,51,28,,,,
82,-,宮下富実夫,眠りの泉~relaxation~,-,63,4,,,,
83,down,Marcos Antonio,As Melhores Vol II,70,34,26,,,,
84,-,"cabezadenego, Mbé & Leyblack",Mimosa,-,20,15,,,,
85,down,Papas da Língua,Papas da Língua,54,23,99,,,,
86,-,Ataíde & Alexandre,Do Jeito Que A Galera Gosta,-,38,10,,,,
87,up,Ceian Muniz,O Ferramenta,89,71,7,,,,
88,-,Metok Lhadon & Pema Wangdi Lama,Meditative Buddhist Chants,-,88,1,,,,
89,-,Snatam Kaur,Beloved,-,35,21,,,,
90,-,Zezo,"Xote Forró, Vol. 3 (O Príncipe dos Teclados)",-,90,1,,,,
91,-,Stephan Micus,The Music of Stones,-,91,1,,,,
92,-,Varijashree Venugopal,Vari,-,92,1,,,,
93,down,Mayra Andrade,Manga,35,4,142,,,,
94,-,Companhia do Calypso,"Companhia do Calypso, Vol. 7 (Ao Vivo)",-,22,23,,,,
95,down,Arnaldo Antunes,Iê Iê Iê,90,23,68,,,,
96,-,Durkheim,Secret - EP,-,96,1,,,,
97,down,Zezo,Antigas 2 (Ao Vivo),81,35,21,,,,
98,-,Pepeu Gomes,Meu Coração,-,41,15,,,,
99,-,Gipsy Kings,The Essential Gipsy Kings,-,7,146,,,,
100,-,Ajeet Kaur,Shuniya: Healing Chants,-,44,5,,,,
