Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,214,,,,
2,up,Prince,Ultimate,2,1,229,,,,
3,up,Destiny's Child,#1's,5,1,221,,,,
4,up,Aloe Blacc,Good Things,4,2,237,,,,
5,up,Janelle Monáe,The ArchAndroid (Deluxe),6,4,235,,,,
6,up,Laura Mvula,Sing To the Moon,7,5,237,,,,
7,up,Fugees,Greatest Hits,8,6,236,,,,
8,up,Various Artists,The Best of Disco,9,6,228,,,,
9,down,Prince,The Very Best of Prince,3,1,213,63,2020-04-26,63,2020-04-26
10,up,Laura Mvula,Sing To the Moon (Deluxe),11,7,233,,,,
11,up,Tina Turner,All the Best: The Hits,13,2,234,,,,
12,up,Alicia Keys,Songs In A Minor,14,9,162,,,,
13,up,Laura Izibor,Let the Truth Be Told (Bonus Track Version),15,10,235,,,,
14,up,Tina Turner,Simply the Best,26,2,231,,,,
15,up,Seal,Seal: Best 1991-2004 (Deluxe Version),16,12,231,,,,
16,up,Boney M.,The Greatest Hits,17,13,227,,,,
17,up,John Legend,Love In the Future,18,13,232,,,,
18,up,Luther Vandross,The Ultimate Luther Vandross,19,14,234,,,,
19,up,Janelle Monáe,The Electric Lady,20,15,237,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,21,16,230,,,,
21,up,Chris Brown,Exclusive (Expanded Edition),22,17,234,,,,
22,up,Chris Brown,Royalty (Deluxe Version),23,18,235,,,,
23,up,Sade,Diamond Life,24,20,229,,,,
24,up,ジェニファー・ハドソン,Jennifer Hudson,25,19,216,,,,
25,-,Sade,The Ultimate Collection (Remastered),-,18,193,,,,
26,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,10,10,,,,
27,down,Prince,Sign O' the Times,12,8,233,,,,
28,-,Don Blackman,Don Blackman,-,28,1,,,,
29,down,D’Angelo and The Vanguard,Black Messiah,27,21,163,,,,
