Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,5,1,238,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,7,,,,
3,up,Joe Lington,Trust,4,2,134,,,,
4,down,SZA,SOS,1,1,77,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,8,,,,
6,up,4batz,u made me a st4r (Apple Music Edition),6,3,4,,,,
7,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),89,7,8,,,,
8,up,Sade,The Best of Sade,14,3,230,,,,
9,up,Sade,Love Deluxe,18,9,89,,,,
10,down,The Weeknd,After Hours,9,1,223,4,2020-02-23,1,2020-03-29
11,down,Bryson Tiller,Bryson Tiller,8,1,10,,,,
12,down,The Weeknd,Starboy,11,2,238,65,2019-12-08,35,2021-02-14
13,up,Thee Sacred Souls,Thee Sacred Souls,23,13,33,,,,
14,down,SZA,Ctrl (Deluxe),7,1,103,,,,
15,up,Marvin Gaye,What's Going On,22,8,194,,,,
16,down,Tory Lanez,Alone at Prom (Deluxe),13,2,28,,,,
17,up,Usher,Confessions (Expanded Edition),17,3,204,,,,
18,up,Stevie Wonder,Songs in the Key of Life,57,18,63,,,,
19,down,The Weeknd,Dawn FM,12,1,125,,,,
20,down,Childish Gambino,"""Awaken, My Love!""",10,4,228,,,,
21,down,Steve Lacy,Gemini Rights,15,1,98,,,,
22,up,Solange,A Seat at the Table,26,22,106,,,,
23,up,Doja Cat,Hot Pink (Video Deluxe),56,2,164,59,2021-04-11,42,2021-04-18
24,up,Michael Kiwanuka,KIWANUKA,27,1,233,5,2019-11-03,5,2019-11-03
25,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,25,5,,,,
26,up,Joe Lington,Black Desire,32,1,118,,,,
27,down,USHER,COMING HOME (Expanded Edition),21,3,14,,,,
28,up,Khalid,American Teen,31,2,229,,,,
29,up,Joe Lington,Focus,75,2,116,,,,
30,-,The Weeknd,The Highlights (Deluxe),-,11,15,,,,
31,up,The Weeknd,House of Balloons (Original),86,2,115,3,2021-03-28,3,2021-03-28
32,up,Stevie Wonder,Innervisions,93,32,40,,,,
33,-,Michael Kiwanuka,Love & Hate,-,8,217,,,,
34,down,Erykah Badu,Baduizm (Special Edition),33,33,39,,,,
35,down,Amy Winehouse,Frank,30,13,43,,,,
36,-,Joji,BALLADS 1,-,9,161,,,,
37,down,Jorja Smith,falling or flying (Reimagined),20,12,4,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,24,1,137,,,,
39,down,Brent Faiyaz,Larger Than Life,29,1,31,,,,
41,down,Sade,Diamond Life,36,31,69,,,,
42,down,The Weeknd,"My Dear Melancholy,",19,6,237,78,2019-12-01,73,2021-04-04
43,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),61,2,58,,,,
44,up,Kehlani,It Was Good Until It Wasn't,74,1,151,72,2020-05-03,2,2020-05-17
45,-,Janelle Monáe,The Age of Pleasure,-,2,40,,,,
46,up,Boney M.,The Greatest Hits,69,17,167,,,,
47,up,Summer Walker,Over It,50,1,231,25,2019-10-06,2,2019-11-17
48,down,Brent Faiyaz,F**k the World,35,2,210,27,2020-02-09,3,2020-02-16
49,up,Victoria Monét,JAGUAR II,100,3,37,,,,
50,down,Tory Lanez,PLAYBOY,46,3,143,34,2021-03-07,9,2021-03-14
51,-,Dabeull,Analog Love,-,51,2,,,,
52,up,Jhené Aiko,Sail Out - EP,83,15,54,,,,
53,-,Yung Bleu,Jeremy,-,24,4,,,,
54,down,PARTYNEXTDOOR,Partynextdoor,51,22,49,,,,
55,-,Sonder,Into,-,24,39,,,,
56,down,Bryson Tiller,T R A P S O U L (Deluxe),37,3,178,40,2020-09-27,21,2020-10-04
57,down,Prince,Sign O' The Times (Super Deluxe),42,32,46,,,,
58,down,D'Angelo,Voodoo,49,19,40,,,,
59,-,Chris Brown,BREEZY - It's Giving Christmas,-,20,32,,,,
60,up,Khalid,Free Spirit,97,3,218,,,,
61,down,Brent Faiyaz,WASTELAND,53,1,100,,,,
62,up,Jhené Aiko,Sailing Soul(s),92,4,19,87,2021-03-14,25,2021-03-21
63,down,Fridayy,Fridayy,38,2,40,,,,
64,-,The Internet,Ego Death,-,46,20,,,,
65,-,John Legend,Get Lifted,-,43,26,,,,
66,-,The Black Eyed Peas,Elephunk,-,21,21,,,,
67,down,Jorja Smith,Lost & Found,54,10,170,,,,
68,down,The Weeknd,Trilogy (Original Version),28,10,28,,,,
