Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr & Seyi Vibez,Bad Vibes,1,1,4,,,,
2,up,Victony & Asake,Stubborn,2,2,4,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,239,,,,
4,up,Wizkid,IDK (feat. Zlatan),5,1,24,,,,
5,down,Rema,Charm,4,4,3,,,,
6,up,Omah Lay,reason,8,3,46,,,,
7,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,10,7,30,,,,
8,up,Omah Lay,soso,11,5,85,,,,
9,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,12,9,30,,,,
10,down,Don Omar,Reggaeton Latino,9,9,2,,,,
11,down,Bella Shmurda,Loner,7,5,12,,,,
12,up,Fireboy DML,Bandana,17,2,99,,,,
13,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,13,12,30,,,,
14,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,14,3,66,2020-11-01,49,2020-11-22
15,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,14,12,28,,,,
16,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,16,1,,,,
17,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,18,14,30,,,,
18,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,19,15,28,,,,
19,down,Nasboi,Small Money,16,15,7,,,,
20,up,Ayra Starr,Rhythm & Blues,39,3,38,,,,
21,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,20,16,31,,,,
22,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,22,19,29,,,,
23,up,Ruger,Girlfriend,23,23,3,,,,
24,up,Victony,Everything,26,8,17,,,,
25,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,24,20,23,,,,
26,up,Ruger,WeWe,28,26,3,,,,
