Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,2,1,238,,,,
3,up,Various Artists,REGGAE FLAVOR R&B Original Best,3,2,222,,,,
4,up,Various Artists,REGGAE FLAVOR DANCE CLASSICS,4,2,233,,,,
5,up,ハジ→,ハジバム。,5,3,223,,,,
6,up,SA.RI.NA,絆,6,4,218,,,,
7,up,九州男,こいが俺ですばい - EP,7,4,222,,,,
8,up,翔平,愛の歌 - EP,46,8,2,,,,
9,down,ベリーグッドマン,Sing Sing Sing,8,5,216,,,,
10,down,lecca,BIG POPPER,9,5,214,,,,
11,up,HAN-KUN,Musical Ambassador,22,1,230,,,,
12,down,SA.RI.NA,光 -HIKARI-,10,7,234,,,,
13,-,POWER WAVE,狼煙,-,13,1,,,,
14,down,ハジ→,ハジバム3。,11,8,231,,,,
15,down,lecca,BEST POSITIVE,12,2,226,,,,
16,down,九州男,HB,13,8,212,,,,
17,down,ハジ→,ハジバム2。,14,9,231,,,,
18,down,APOLLO,APOLLO,15,3,220,,,,
19,up,ベリーグッドマン,Sing Sing Sing 3,53,11,220,,,,
20,down,九州男,こいも俺ですばい - EP,16,13,225,,,,
21,down,MEGARYU,メガ・ベスト〜我流全集〜,17,13,212,,,,
22,down,ヴァリアス・アーティスト,R&B+POP Reggae Covers,18,7,222,,,,
23,down,Various Artists,REGGAE FLAVOR R&B Original Best Vol.2,19,16,212,,,,
24,down,寿君,オレノキュウキョク,20,14,217,,,,
25,down,CHEHON,みどり - EP,21,9,208,,,,
26,down,九州男,(R)「マルアール」,23,17,219,,,,
27,down,Rickie-G,Follow Your Heart - EP,25,19,224,,,,
28,down,ベリーグッドマン,SING SING SING 2,24,18,233,,,,
29,down,バグダッド・カフェ・ザ・トレンチ・タウン,Good Times,27,20,230,,,,
30,down,Various Artists,海で聞きたいアガるレゲエBEST22,28,10,238,,,,
31,down,九州男,97%,29,18,229,,,,
32,down,九州男,±1,30,24,231,,,,
33,up,PUSHIM,F,59,19,228,,,,
34,down,卍LINE,卍 LINE,31,21,227,,,,
35,down,Fire Ball,THE BEST of FB,32,3,226,,,,
36,down,ヴァリアス・アーティスト,SOME LOVE RIDDIM,33,23,223,,,,
37,down,THUNDER,REAL,35,25,221,,,,
38,down,SA.RI.NA,SWEET BALANCE,34,24,232,,,,
39,down,SA.RI.NA,心-ココロ-,36,27,236,,,,
40,down,lecca,おたくgirlsの宴,37,28,230,,,,
41,down,lecca,TOP JUNCTION,38,29,226,,,,
42,down,Various Artists,Sunset Reggae,40,35,215,,,,
43,down,Rickie-G,am08:59,42,2,235,,,,
44,down,lecca,URBAN PIRATES,41,30,224,,,,
45,down,lecca,前向き,43,32,230,,,,
46,down,寿君,SPECIAL THANX ~ありがたや~,44,33,218,,,,
47,down,RYO the SKYWALKER,BEST2 -Deluxe Edition-,45,34,216,,,,
48,down,lecca,TSUBOMI feat.九州男/Snow Crystals - EP,47,36,232,,,,
49,down,EL SKUNK DI YAWDIE,Ragga Mariach,48,37,224,,,,
50,down,lecca,City Caravan,49,39,228,,,,
51,up,Various Artists,Pacific Roots,60,40,219,,,,
52,down,HAN-KUN,Sunshine Love - EP,50,41,231,,,,
53,down,Theタイマンチーズ,少年,51,21,203,,,,
54,down,Various Artists,Covers X'mas - Reggae Christmas Jammin',52,23,212,,,,
55,down,Fire Ball,PROGRESS,54,45,169,,,,
56,up,lecca,tough Village -Another Edition-,58,49,178,,,,
57,up,lecca,High Street,64,50,133,,,,
58,up,lecca,For You - EP,65,51,165,,,,
59,up,Various Artists,Pacific Roots Vol.2,66,54,91,,,,
60,up,Various Artists,COVERS BEST - THE BEST OF REGGAE COVERS,63,57,16,,,,
61,-,インナー・サークル,Da Bomb,-,61,1,,,,
62,-,Lacksley Castell,Morning Glory,-,62,1,,,,
63,-,Lacksley Castell,Princess Lady,-,63,1,,,,
64,down,lecca,パワーバタフライ,39,4,212,,,,
65,down,ショーン・ポール,Full Frequency,56,16,221,,,,
