Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,82,,,,
2,up,Kehlani,CRASH,27,2,2,,,,
3,up,The Weeknd,Dawn FM,5,1,130,,,,
4,down,The Weeknd,After Hours,3,1,228,4,2020-02-23,1,2020-03-29
5,down,The Weeknd,Starboy,4,1,242,65,2019-12-08,35,2021-02-14
6,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),8,1,64,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,142,,,,
8,up,Daniel Caesar,Freudian,10,6,243,,,,
9,down,Chris Brown,11:11 (Deluxe),6,2,12,,,,
10,up,The Weeknd,Beauty Behind the Madness,11,6,237,43,2021-02-14,43,2021-02-14
11,down,Amy Winehouse,Back to Black,7,2,236,,,,
12,down,The Weeknd,The Highlights (Deluxe),9,8,21,,,,
13,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,2,13,,,,
14,up,Tory Lanez,Alone at Prom (Deluxe),28,3,33,,,,
15,down,Prince,Purple Rain (Deluxe) [Expanded Edition],12,12,3,,,,
16,down,SZA,Ctrl (Deluxe),15,2,108,,,,
17,up,Usher,Confessions (Expanded Edition),34,4,185,,,,
18,down,Tems,Born in the Wild,17,8,4,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),23,2,169,59,2021-04-11,42,2021-04-18
20,up,Muni Long,Public Displays Of Affection: The Album,39,16,13,,,,
21,down,Sade,The Best of Sade,19,11,208,,,,
22,up,Steve Lacy,Gemini Rights,29,1,89,,,,
23,down,The Weeknd,"My Dear Melancholy,",14,4,240,78,2019-12-01,73,2021-04-04
24,down,The Weeknd,Trilogy (Original Version),18,13,34,,,,
25,-,Lucky Daye,Algorithm,-,25,1,,,,
26,-,NYK,The Draw,-,26,1,,,,
27,up,Khalid,American Teen,58,2,227,,,,
28,down,Raveena,Where the Butterflies Go in the Rain,16,16,3,,,,
29,-,Whitney Houston,Whitney,-,9,127,,,,
30,-,Bryson Tiller,T R A P S O U L (Deluxe),-,15,91,40,2020-09-27,21,2020-10-04
31,down,Boney M.,The Greatest Hits,30,7,216,,,,
32,up,Brent Faiyaz,Larger Than Life,49,1,34,,,,
33,down,Joji,BALLADS 1,24,2,243,,,,
34,up,Kid Cudi,Entergalactic,60,1,46,,,,
35,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,15,60,,,,
36,up,USHER,COMING HOME (Expanded Edition),69,2,18,,,,
37,down,The Weeknd,Kiss Land (Deluxe),25,9,159,,,,
38,-,Various Artists,Funk Diggin' : Funk Music Gems From Vinyl Diggers,-,38,1,,,,
39,down,Tinashe,Match My Freak EP,20,20,2,,,,
40,-,"Earth, Wind & Fire",I Am,-,40,9,,,,
41,down,Chris Brown,F.A.M.E. (Expanded Edition),40,21,74,,,,
42,-,luvis,走馬灯で逢いましょう - EP,-,42,4,,,,
43,up,Mariah Carey,Butterfly,76,20,118,,,,
44,down,Sade,Love Deluxe,21,10,65,,,,
45,down,PARTYNEXTDOOR,Partynextdoor,22,15,35,,,,
46,up,LEO,COME CLOSER - EP,61,13,5,,,,
47,up,The Black Eyed Peas,Elephunk,78,33,27,,,,
48,-,Hailey Knox,On Nothing - EP,-,48,1,,,,
49,up,The Weeknd,House of Balloons (Original),67,2,93,3,2021-03-28,3,2021-03-28
50,-,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,-,11,18,,,,
51,down,Victoria Monét,JAGUAR II,44,3,43,,,,
52,-,Shay Lia,Dangerous (Deluxe),-,52,1,,,,
53,up,Tinashe,BB/ANG3L,88,2,35,,,,
54,-,Joe,Greatest Hits,-,53,3,,,,
55,down,Joe,All That I Am,52,29,10,,,,
56,down,Stevie Wonder,Songs in the Key of Life,45,16,16,,,,
57,-,Tinashe,Aquarius,-,29,11,,,,
58,-,Tinashe,333 (Deluxe),-,8,44,,,,
59,-,Various Artists,Groove Diggin' : Groove Music Gems from Vinyl Diggers,-,59,1,,,,
60,down,Thee Sacred Souls,Thee Sacred Souls,46,37,18,,,,
61,-,Thomas Ng,Again - EP,-,61,1,,,,
62,-,Jooyoung,Sphere,-,34,7,,,,
63,-,Summer Walker,Still Over It,-,2,75,,,,
64,-,Denise Julia,Sweet Nothings (Chapter 1) - EP,-,12,21,,,,
65,-,Voyager1,Make Me Feel,-,65,3,,,,
66,-,"Gabe Bondoc, Melissa Polinar & Jeremy Passion",Thankful - EP,-,66,3,,,,
67,-,DK,NAKSEO(戀),-,27,6,,,,
68,-,FLO,3 of Us - EP,-,7,10,,,,
69,-,Kool & The Gang,Ladies' Night,-,69,1,,,,
70,-,Daniel Caesar,CASE STUDY 01,-,7,204,,,,
71,-,TLC,CrazySexyCool,-,28,30,,,,
72,down,Kali Uchis,Red Moon In Venus,56,2,67,,,,
73,-,Summer Walker,Over It,-,1,189,25,2019-10-06,2,2019-11-17
74,-,Chris Brown,Fortune (Expanded Edition),-,50,9,,,,
75,-,Solange,A Seat at the Table,-,23,22,,,,
76,-,제이문,Moonbeams & Melodies,-,76,1,,,,
77,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,17,38,,,,
78,-,Priya Ragu,Santhosam,-,21,11,,,,
79,up,Usher,Raymond v Raymond (Expanded Edition),98,15,27,,,,
80,-,Janet Jackson,20 Y.O.,-,80,1,,,,
81,-,Yo-Sea,Sea of Love,-,59,3,,,,
82,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,19,51,34,2021-02-28,8,2021-03-07
83,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,1,28,13,2020-10-25,2,2020-11-01
84,-,The Internet,Ego Death,-,44,13,,,,
85,-,Ye Ali,Private Suite 5,-,85,1,,,,
86,-,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,-,16,4,,,,
87,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,31,10,,,,
88,up,PARTYNEXTDOOR,Partynextdoor Two,95,36,11,,,,
89,-,Anderson .Paak,Malibu,-,14,85,,,,
90,-,Myo Kyawt Myaing,Virus 3 Rap N Roll,-,59,2,,,,
91,-,Ciara,Goodies (Bonus Track Version),-,74,11,,,,
92,-,Summer Walker,Last Day of Summer,-,18,92,,,,
93,-,Erykah Badu,Baduizm (Special Edition),-,33,13,,,,
94,-,Tory Lanez,Chixtape 5,-,1,52,13,2019-11-17,1,2019-11-24
95,down,The Weeknd,After Hours (LIve At SoFi),31,3,67,,,,
96,-,Ne-Yo,What Was - EP,-,96,1,,,,
97,-,Kehlani,It Was Good Until It Wasn't,-,2,148,72,2020-05-03,2,2020-05-17
98,-,Doja Cat,Purrr! - EP,-,24,10,,,,
99,-,D'Angelo,Voodoo,-,52,14,,,,
100,-,プリンス&ザ・レヴォリューション,Prince and The Revolution: Live (2022 Remaster),-,29,5,,,,
