Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,77,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,137,,,,
3,up,The Weeknd,After Hours,3,1,223,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,Dawn FM,4,1,125,,,,
5,up,The Weeknd,Starboy,6,1,237,65,2019-12-08,35,2021-02-14
6,up,Chris Brown,11:11 (Deluxe),9,2,7,,,,
7,up,Amy Winehouse,Back to Black,17,2,231,,,,
8,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),7,1,59,,,,
9,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,2,8,,,,
10,up,The Weeknd,The Highlights (Deluxe),14,8,16,,,,
11,up,SZA,Ctrl (Deluxe),12,2,103,,,,
12,-,Alicia Keys,KEYS II,-,8,28,,,,
13,down,Sade,Love Deluxe,10,10,60,,,,
14,down,Daniel Caesar,Freudian,11,6,238,,,,
15,down,4batz,u made me a st4r (Apple Music Edition),8,3,4,,,,
16,up,Sade,The Best of Sade,18,11,203,,,,
17,up,Tory Lanez,Alone at Prom (Deluxe),20,3,28,,,,
18,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),52,18,4,,,,
19,-,Mariah Carey,Portrait,-,19,1,,,,
20,-,The Weeknd,After Hours (LIve At SoFi),-,3,63,,,,
21,-,Jeff Bernat,"Love, Jeffrey - EP",-,21,9,,,,
22,down,The Weeknd,Beauty Behind the Madness,19,6,232,43,2021-02-14,43,2021-02-14
23,up,Solange,A Seat at the Table,27,23,19,,,,
24,up,Joji,BALLADS 1,32,2,238,,,,
25,-,Stevie Wonder,Songs in the Key of Life,-,25,11,,,,
26,-,Steve Lacy,Gemini Rights,-,1,84,,,,
27,up,Ciara,CiCi,81,17,35,,,,
28,down,Doja Cat,Hot Pink (Video Deluxe),26,2,164,59,2021-04-11,42,2021-04-18
29,down,Childish Gambino,"""Awaken, My Love!""",28,18,143,,,,
30,up,The Weeknd,Kiss Land (Deluxe),60,9,155,,,,
31,up,Brent Faiyaz,F**k the World,35,8,81,27,2020-02-09,3,2020-02-16
32,-,SWV,It's About Time,-,31,6,,,,
33,down,The Weeknd,"My Dear Melancholy,",23,4,235,78,2019-12-01,73,2021-04-04
34,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",31,31,9,,,,
35,down,Usher,Confessions (Expanded Edition),15,4,180,,,,
36,down,USHER,COMING HOME (Expanded Edition),21,2,13,,,,
37,up,Daniel Caesar,CASE STUDY 01,37,7,201,,,,
38,up,Tory Lanez,PLAYBOY,97,9,63,34,2021-03-07,9,2021-03-14
39,up,Janet Jackson,The Velvet Rope (Deluxe Edition),87,10,12,,,,
40,up,Akon,Akon: Essentials - EP,79,40,29,,,,
41,down,The Weeknd,Trilogy (Original Version),24,13,29,,,,
42,-,Marvin Gaye,What's Going On,-,11,57,,,,
43,up,Kali Uchis,Red Moon In Venus,58,2,63,,,,
44,up,Seal,Seal II,64,44,14,,,,
45,up,Khalid,American Teen,86,2,223,,,,
46,-,Whitney Houston,Whitney,-,9,124,,,,
47,down,Erykah Badu,Baduizm (Special Edition),33,33,11,,,,
48,-,Anita Ward,Ring My Bell (Dubstep Remix) - EP,-,48,1,,,,
49,up,Mac Ayres,Comfortable Enough,59,14,15,,,,
50,up,Mariah Carey,Butterfly,83,20,115,,,,
51,-,Blackstreet,Another Level (Expanded Edition),-,40,2,,,,
52,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,52,5,,,,
53,-,The Internet,Ego Death,-,44,12,,,,
54,-,SZA,Apple Music Live: SZA,-,2,16,,,,
55,down,Brent Faiyaz,Larger Than Life,25,1,29,,,,
56,down,Chris Brown,BREEZY - It's Giving Christmas,48,13,37,,,,
57,-,jasontheween,Love Bomb - EP,-,57,1,,,,
58,down,Prince,Sign O' The Times (Super Deluxe),51,51,5,,,,
59,-,Emotional Oranges,STILL EMO,-,7,17,,,,
60,down,SOLE,imagine club,49,23,21,,,,
61,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),82,19,50,34,2021-02-28,8,2021-03-07
62,-,Stevie Wonder,Innervisions,-,62,5,,,,
63,-,Brent Faiyaz,WASTELAND,-,2,82,,,,
64,-,Sebastian Roca,Cold,-,64,1,,,,
65,-,The Rollies,Sukses,-,65,1,,,,
66,-,Boney M.,The Greatest Hits,-,7,212,,,,
67,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,36,11,17,,,,
68,down,Bryson Tiller,Bryson Tiller,16,4,9,,,,
69,-,Khalid,Suncity,-,10,142,,,,
70,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),93,15,56,,,,
71,-,CHUU,Howl - EP,-,2,10,,,,
72,-,Amy Winehouse,Frank,-,25,19,,,,
73,down,Jesse Barrera & Albert Posis,Live In Toronto,29,29,2,,,,
74,-,Shi Shi,Where Is SHI?,-,6,43,,,,
75,-,Usher,8701,-,18,26,,,,
76,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,25,53,,,,
77,-,Durand Jones & The Indications,American Love Call,-,36,10,,,,
78,-,VEDO,Next Chapter,-,78,1,,,,
79,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,54,3,,,,
80,-,1DAY & kyuu,Nunchi game - EP,-,80,1,,,,
81,-,Thee Sacred Souls,Thee Sacred Souls,-,37,15,,,,
82,-,H.E.R.,H.E.R.,-,12,116,,,,
83,down,Jorja Smith,falling or flying (Reimagined),57,28,4,,,,
84,-,Cassie,Cassie,-,64,7,,,,
85,-,余佳運,余佳運SINCE1994,-,33,4,,,,
86,down,The Black Eyed Peas,Elephunk,44,38,22,,,,
87,-,PARTYNEXTDOOR,Partynextdoor Two,-,36,8,,,,
88,-,Kali Uchis,Isolation,-,19,142,,,,
89,-,J Rice,Covers,-,89,1,,,,
90,-,Arlo Parks,Collapsed In Sunbeams,-,2,12,88,2021-02-07,88,2021-02-07
91,-,Pure Colors & iamalex,A Good Time - EP,-,91,1,,,,
92,-,PARTYNEXTDOOR,Partynextdoor,-,15,30,,,,
93,-,NIKI,wanna take this downtown? - EP,-,20,83,,,,
94,-,Sabrina Claudio,About Time,-,22,44,,,,
95,-,Lionel Richie,Back to Front,-,26,38,,,,
96,-,Colde,Love Part 2,-,19,7,,,,
97,down,Kid Cudi,Entergalactic,41,1,41,,,,
98,-,6LACK,6pc Hot EP,-,5,28,18,2020-06-28,3,2020-07-05
99,down,Chris Brown,Indigo (Extended),46,8,211,95,2019-10-06,78,2019-11-10
100,-,The Fearless Flyers,The Fearless Flyers IV - EP,-,100,1,,,,
