Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,163,,,,
2,up,Dan Byrd,Boulevard,3,2,41,,,,
3,up,Martti Franca,Things She'll Never Know,4,1,148,,,,
4,up,Etta James,A Sunday Kind of Love,5,2,124,,,,
5,down,Maureen McGovern,We Could Have It All,2,2,31,,,,
6,up,Michael Cretu,Love Me,6,2,82,,,,
7,up,Etta James,I'd Rather Go Blind,8,2,128,,,,
8,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,47,,,,
9,up,Ed Eagle,I Miss You (Acoustic),9,9,5,,,,
10,up,Blues Trainer,What Have I Got to Lose,26,10,17,,,,
11,up,Etta James,Something's Got a Hold on Me,12,2,90,,,,
12,down,Aicelle Santos,Liwanag,11,2,74,,,,
13,up,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,24,13,15,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),15,2,152,,,,
15,down,Colin James,I Love You More Than Words Can Say,13,2,58,,,,
16,up,Alice Phoebe Lou,Witches,57,9,25,,,,
17,down,Ed Eagle,Superstition (feat. Charles Connolly),14,4,54,,,,
18,down,りりあ。,浮気されたけどまだ好きって曲。,16,2,117,,,,
19,up,TakumaDemonReborn,Unwell (Acoustic),38,2,104,,,,
20,down,Ed Eagle,Bye!,10,6,50,,,,
21,up,Michael Kaeshammer,Forbidden Love,21,3,100,,,,
22,down,B.B. King,The Thrill Is Gone,17,3,95,,,,
23,down,"Oghamyst, Emma Dupéré & Saturamas",Que Fais Tu Baby?,22,22,3,,,,
24,up,Dorothy Moore,Misty Blue,76,4,79,,,,
25,up,Bap Kennedy,Moonlight Kiss,31,5,54,,,,
26,up,Gary Moore,Still Got the Blues,34,7,77,,,,
27,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,78,,,,
28,down,Eugenio Barahona,La Cantina,19,6,47,,,,
29,up,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),37,26,5,,,,
30,down,SD Project,Jumpin' Jack Flash,27,6,14,,,,
31,up,Etta James,I Just Want to Make Love to You,67,11,48,,,,
32,-,JT Coldfire,She's Crazy,-,32,7,,,,
33,down,Fats Domino,Blueberry Hill,23,7,35,,,,
34,down,David Clayton-Thomas,Hard Times,25,5,84,,,,
35,-,Etta James,Trust In Me,-,12,37,,,,
36,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),65,2,64,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',32,4,73,,,,
38,-,Joe Bonamassa,Just Got Paid (Live),-,38,1,,,,
39,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,5,10,,,,
40,up,Six Def,I'm the King,95,17,15,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,45,6,62,,,,
42,-,Mohitveer,Black Car,-,27,5,,,,
43,up,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),54,6,67,,,,
44,up,Aloe Blacc & AG,I'm Comin' Home,74,3,112,,,,
45,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,78,,,,
46,up,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),52,15,21,,,,
47,-,King George,Keep On Rollin,-,7,26,,,,
48,up,Insekto Pares,Pagbalik,91,28,5,,,,
49,up,LaLuna,Silangan,89,4,66,,,,
50,-,Omix Music,Kabhi Alvida Na Kehna (Lofi Edit),-,50,1,,,,
51,up,Nina Simone,Backlash Blues,51,36,27,,,,
52,up,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Christmas Blues 2021,82,24,5,,,,
53,-,Shiloh,Eighteen (feat. dhan),-,53,1,,,,
54,-,Shiloh,Please Come Back (feat. dhan),-,54,1,,,,
55,up,Easy Jam,"Six to Eight (67 BPM, B Minor)",100,34,17,,,,
56,-,Oxlade,Questionnaire,-,11,4,,,,
57,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,57,1,,,,
58,-,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,-,52,1,,,,
59,-,Jacques Stotzem,Christmas in Beijing,-,59,1,,,,
60,-,Jackie Venson,Always Free,-,48,4,,,,
61,down,Justin Johnson,"Satan, Your Kingdom Must Come Down",33,33,2,,,,
62,-,Blues Delight,Slightly Hung Over,-,10,16,,,,
63,-,Albert Cummings,Lonely Bed,-,23,16,,,,
64,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,49,,,,
65,up,David Clayton Thomas,Lucretia MacEvil,78,2,59,,,,
66,down,Colin James,Into the Mystic,20,5,75,,,,
67,down,Xaviera,You're Always Gonna Be My Love,46,46,2,,,,
68,-,Joe Tex,I Gotcha,-,41,10,,,,
69,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,5,82,,,,
70,down,Little Anthony & The Imperials,Tears on My Pillow,48,3,63,,,,
71,down,LaLuna,She's Dangerous,55,6,46,,,,
72,down,Rory Block,In My Girlish Days,30,7,91,,,,
73,down,The Teskey Brothers,So Caught Up,36,2,56,,,,
74,-,米弟華特,Mannish Boy,-,2,61,,,,
75,-,Guy Davis,Loneliest Road That I Know,-,64,5,,,,
76,-,Dion,Tank Full of Blues,-,54,1,,,,
77,-,Chuck Jackson,All Over the World,-,12,19,,,,
78,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,15,4,,,,
79,-,Colin Linden,The Hurt,-,4,61,,,,
80,-,Albert Collins,Frosty (Single Version),-,22,12,,,,
81,up,Elmore James,Dust My Broom,81,28,11,,,,
82,-,Etta James,My Dearest Darling,-,13,14,,,,
83,-,Boz Scaggs,Rock and Stick,-,9,28,,,,
84,-,Meg Zurbito,Kndmn,-,2,23,,,,
85,-,Alice Phoebe Lou,"Something Holy (Live at Funkhaus, 2019)",-,77,3,,,,
86,-,Big Mike & The Booty Papas,I'll Take Care of You,-,67,2,,,,
87,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,5,,,,
88,-,Janiva Magness,You Were Never Mine,-,33,1,,,,
89,-,Etta James,Anything To Say You're Mine,-,14,17,,,,
90,-,Dynamic Hepnotics,Soul Kind of Feeling,-,35,5,,,,
91,-,James Wright,Kung Hindi Ikaw,-,2,117,,,,
92,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,93,8,35,,,,
93,-,Alice Phoebe Lou,Skin Crawl,-,93,1,,,,
94,-,Ray Charles,Night Time Is the Right Time,-,65,2,,,,
95,-,Bill Medley,A Change Is Gonna Come,-,13,9,,,,
96,-,The Copper Children,Drugs & Liquor,-,48,1,,,,
97,down,Bill Medley,I've Been Lovin You Too Long,44,6,11,,,,
98,down,Etta James,All I Could Do Was Cry,39,3,68,,,,
99,-,Tom Grant,Love & Desire,-,2,118,,,,
100,-,Artie Shaw,Out of Nowhere,-,48,5,,,,
