Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,96,,,,
2,up,David Gates,Take Me Now,2,1,20,,,,
3,up,Mr praise,Love Emotional beat,11,2,10,,,,
4,up,Martti Franca,Things She'll Never Know,4,1,83,,,,
5,up,Etta James,A Sunday Kind of Love,7,2,59,,,,
6,up,Ed Eagle,Superstition (feat. Charles Connolly),6,4,6,,,,
7,up,DAN HILL,Why Do We Always Hurt the Ones We Love,9,2,15,,,,
8,up,Etta James,Something's Got a Hold on Me,29,2,33,,,,
9,up,Aicelle Santos,Liwanag,10,2,10,,,,
10,-,Dan Byrd,Boulevard,-,8,3,,,,
11,up,Duke Robillard,Ain't Nobody's Business,27,5,29,,,,
12,up,Lệ Quyên,Sóng Về Đâu,87,12,3,,,,
13,up,Michael Kaeshammer,Forbidden Love,13,3,38,,,,
14,-,Lệ Quyên,Diễm Xưa,-,14,2,,,,
15,up,Lệ Quyên,Cho Vừa Lòng Em,76,15,2,,,,
16,up,Bill & Gloria Gaither,Blessed Assurance,78,11,13,,,,
17,-,Lệ Quyên,Ướt Mi,-,17,1,,,,
18,-,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,-,18,3,,,,
19,up,Lệ Quyên,Còn Tuổi Nào Cho Em,83,19,3,,,,
20,up,Lệ Quyên,Người Đi Ngoài Phố,31,20,3,,,,
21,down,Ben Harper,Diamonds On the Inside,17,3,22,,,,
22,-,Many People,"Slot Box (feat. Luke Chiang, JUNNY & Rook1e)",-,10,1,,,,
23,up,Lệ Quyên,Câu Chuyện Đầu Năm,98,23,3,,,,
24,-,Lệ Quyên,Ai Cho Tôi Tình Yêu,-,24,2,,,,
25,up,Pablo Pohlmann,Just a Blues,50,9,6,,,,
26,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,26,1,,,,
27,down,Nick Lowe,Cruel to Be Kind,24,16,4,,,,
28,-,Lệ Quyên,Chiều Cuối Tuần,-,28,2,,,,
29,down,Evan Thomas,Bartender,12,3,9,,,,
30,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,12,,,,
31,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,32,,,,
32,-,Billy Stewart,Sitting In the Park,-,15,8,,,,
33,up,Nelson Del Castillo,If,53,16,5,,,,
34,down,Michael Cretu,Love Me,3,2,17,,,,
35,-,Seasick Steve,Walkin Man,-,2,12,,,,
36,up,Lead Belly,Irene (Goodnight Irene),63,16,14,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),28,2,90,,,,
38,-,Diane Schuur & B.B. King,You Don't Know Me,-,38,1,,,,
39,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,39,1,,,,
40,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,38,3,,,,
41,-,Lệ Quyên,Dấu Chân Địa Đàng,-,28,2,,,,
42,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",86,24,5,,,,
43,up,りりあ。,浮気されたけどまだ好きって曲。,94,2,60,,,,
44,-,Lệ Quyên,Phút Giây Hạnh Phúc,-,44,2,,,,
45,down,David Clayton-Thomas,Hard Times,21,5,28,,,,
46,down,John Mayer Trio,Good Love Is On the Way (Live),35,9,4,,,,
47,-,Nina Simone,In the Dark,-,47,3,,,,
48,-,Van Morrison,Up County Down (Edit),-,44,2,,,,
49,-,Lệ Quyên,Kiếp Cầm Ca,-,47,3,,,,
50,down,D Fine Us,Howling at the Moon (feat. Vigz),26,10,13,,,,
51,down,Lệ Quyên,Sương Lạnh Chiều Đông,44,21,2,,,,
52,-,Fenton Robinson,The Sky is Crying,-,20,5,,,,
53,up,LaLuna,Silangan,56,4,23,,,,
54,-,B.B. King,The Thrill Is Gone,-,3,47,,,,
55,-,Joe Bonamassa,This Train (Live),-,20,5,,,,
56,-,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",-,9,7,,,,
57,-,Colin James,Baby It's Cold Outside,-,57,2,,,,
58,-,Jimmy Reed,Big Boss Man,-,58,2,,,,
59,-,Kirk Fletcher,Struggle for Grace,-,59,1,,,,
60,-,Little Walter,Last Night,-,60,1,,,,
61,-,Lucky Peterson,Wasting My Time,-,41,2,,,,
62,-,Robert Johnson,Cross Road Blues,-,5,34,,,,
63,-,Elmore James,The Sky Is Crying,-,63,1,,,,
64,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,8,,,,
65,-,Charlie Musselwhite,Gone Too Long,-,35,4,,,,
66,-,Lệ Quyên,Tình Là Thế,-,66,1,,,,
67,up,Lệ Quyên,Thôi Đừng Chiêm Bao,90,67,2,,,,
68,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,25,7,,,,
69,-,Lệ Quyên,Hãy Trả Lời Em,-,69,1,,,,
70,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,38,4,,,,
71,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),22,2,7,,,,
72,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,60,1,,,,
73,-,B.B. King & Eric Clapton,Help the Poor,-,10,16,,,,
74,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,66,2,,,,
75,-,George Benson,Nadine (Is It You),-,51,3,,,,
76,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,58,1,,,,
77,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,77,1,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,8,7,,,,
79,-,"Christone ""Kingfish"" Ingram",662,-,77,1,,,,
80,down,Colin James,Into the Mystic,38,5,29,,,,
81,down,Bap Kennedy,Moonlight Kiss,25,5,22,,,,
82,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,38,2,,,,
83,-,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),-,17,2,,,,
84,-,Gary B.B. Coleman,One Eyed Woman,-,77,1,,,,
85,-,Robert Johnson,Come On In My Kitchen,-,24,8,,,,
86,down,Lệ Quyên,Hoa Nở Về Đêm,81,38,2,,,,
87,-,Lệ Quyên,Tim Em Là Của Anh,-,87,1,,,,
88,down,Eric Clapton,Blues Before Sunrise,79,30,5,,,,
89,down,Lệ Quyên,Trăng Chiều,34,34,2,,,,
90,-,Lệ Quyên,Giấc Mơ Có Thật,-,17,2,,,,
91,-,Hubert Sumlin,Still Playing the Blues,-,91,1,,,,
92,-,Cee Cee James,Done Love Wrong,-,41,2,,,,
93,-,Lucky Lloyd,I Feel the Pain,-,74,2,,,,
94,-,Seventh Avenue,L.A At the End of the Day,-,6,12,,,,
95,-,Ida Bang & The Blue Tears,Dear Daddy,-,31,2,,,,
96,-,TakumaDemonReborn,Unwell (Acoustic),-,2,57,,,,
97,-,Chris Bell & 100% Blues,Elevator to Heaven,-,42,3,,,,
98,-,James Wright,Kung Hindi Ikaw,-,2,62,,,,
99,-,Blues Delight,If I Had Money,-,32,3,,,,
100,-,Guy Davis,Loneliest Road That I Know,-,64,1,,,,
