Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,133,,,,
2,up,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,51,,,,
3,up,Dan Byrd,Boulevard,4,2,11,,,,
4,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,2,2,17,,,,
5,up,Billie Holiday,Lady Sings The Blues,5,2,6,,,,
6,up,Martti Franca,Things She'll Never Know,46,1,118,,,,
7,-,Etta James,Something's Got a Hold on Me,-,2,61,,,,
8,up,The Teskey Brothers,So Caught Up,16,2,27,,,,
9,up,Michael Cretu,Love Me,45,2,52,,,,
10,down,Aicelle Santos,Liwanag,9,2,44,,,,
11,up,Bonnie Raitt,Just Like That,21,2,4,,,,
12,-,Eugenio Barahona,La Cantina,-,6,19,,,,
13,down,Colin James,I Love You More Than Words Can Say,8,2,28,,,,
14,down,King George,Keep On Rollin (Radio Edit),6,3,11,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),48,2,123,,,,
16,-,Benny Walker,Money and Fools,-,6,20,,,,
17,-,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),-,15,1,,,,
18,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,46,,,,
19,-,Ed Eagle,Bye!,-,6,21,,,,
20,-,HOROJO Trio,Set the Record Straight,-,20,5,,,,
21,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,28,,,,
22,-,Brittany Howard,Stay High,-,2,45,,,,
23,-,DAN HILL,Never Thought,-,10,15,,,,
24,-,Pragya Pallavi,Lingering Wine,-,3,22,,,,
25,-,Etta James,A Sunday Kind of Love,-,2,94,,,,
26,-,Bonnie Raitt,Livin' for the Ones,-,12,3,,,,
27,-,Warybarry,Until I Found You,-,4,1,,,,
28,-,Etta James,I'd Rather Go Blind,-,2,99,,,,
29,-,Indigo Girls,Galileo,-,29,2,,,,
30,down,Aloe Blacc & AG,I'm Comin' Home,24,3,91,,,,
31,-,King George,Keep On Rollin,-,7,6,,,,
32,down,Rory Block,In My Girlish Days,13,7,62,,,,
33,-,HOROJO Trio,A Little Goes a Long Way,-,11,8,,,,
34,-,りりあ。,浮気されたけどまだ好きって曲。,-,2,87,,,,
35,down,Duke Robillard,Ain't Nobody's Business,7,5,61,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,38,6,44,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,4,44,,,,
38,-,Seconds After Sunset,Binibini,-,7,13,,,,
39,up,Meg Zurbito,Kndmn,40,2,11,,,,
40,-,Etta James,Tell Mama,-,9,5,,,,
41,-,R.L. Burnside,Someday Baby,-,21,4,,,,
42,-,Sue Foley,Hurricane Girl,-,42,1,,,,
43,down,Michael Kaeshammer,Forbidden Love,12,3,71,,,,
44,-,Eric Clapton,Milkcow's Calf Blues,-,18,8,,,,
45,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,15,23,,,,
46,-,Geoff Castellucci,Sixteen Tons,-,8,9,,,,
47,up,Chuck Jackson,All Over the World,51,12,10,,,,
48,-,Memphis Slim,Mother Earth (Single Version),-,48,1,,,,
49,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,29,6,,,,
50,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,43,,,,
51,down,Albert King,I'll Play the Blues for You,47,44,6,,,,
52,-,Maureen McGovern,We Could Have It All,-,2,1,,,,
53,-,Memphis Minnie,Me and My Chauffeur Blues,-,38,6,,,,
54,-,Heather Newman,How Many Times?,-,54,1,,,,
55,-,Jamie Dupuis,Smooth Blues,-,55,1,,,,
56,-,Eric Clapton,Key To The Highway (Live),-,14,10,,,,
57,-,Eric Clapton,Tears In Heaven (Live),-,7,14,,,,
58,-,James Wright,Kung Hindi Ikaw,-,2,89,,,,
59,-,Eric Clapton,Bell Bottom Blues (Live),-,17,14,,,,
60,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,21,,,,
61,-,Muddy Waters,Got My Mojo Working,-,30,6,,,,
62,-,Chris Bell & 100% Blues,Elevator to Heaven,-,42,4,,,,
63,-,Odetta,Gallows Tree,-,30,12,,,,
64,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,43,4,,,,
65,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,24,,,,
66,-,Muddy Waters,My Home Is in the Delta,-,6,9,,,,
67,-,B.B. King,Lucille Talks Back,-,67,1,,,,
68,-,Matt Andersen,Free Man,-,35,10,,,,
69,-,Too Mutz Blues Band,Since I've been loving you,-,69,1,,,,
70,-,John Lee Hooker,Boom Boom (Remastered),-,17,20,,,,
71,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,15,6,,,,
72,-,Billy Ward & The Dominoes,Sixty Minute Man,-,72,1,,,,
73,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,14,4,,,,
74,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,49,4,30,,,,
75,-,Buster Benton,Money Is the Name of the Game,-,75,1,,,,
76,-,Otis Taylor,Hey Joe,-,76,1,,,,
77,-,Blind Willie McTell,Georgia Rag,-,15,5,,,,
78,-,Lead Belly,Irene (Goodnight Irene),-,16,19,,,,
79,-,C.W. Stoneking,We Gon' Boogaloo,-,79,1,,,,
80,-,Bonnie Raitt,Made Up Mind,-,2,12,,,,
81,-,Colin Linden,The Hurt,-,4,45,,,,
82,-,Downchild,Can You Hear the Music?,-,29,5,,,,
83,-,Enzo Buonaurio Sax,Stand by Me,-,58,1,,,,
84,-,The Animals,The House of the Rising Sun,-,8,26,,,,
85,-,Koko Taylor,Wang Dang Doodle,-,10,18,,,,
86,-,Robert Cray,Smoking Gun,-,15,13,,,,
87,-,Eric Clapton,Last Fair Deal Gone Down,-,26,8,,,,
88,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,47,3,,,,
89,-,Guy Davis,Loneliest Road That I Know,-,64,3,,,,
90,-,Etta James,Trust In Me,-,12,28,,,,
91,-,Dinah Washington,Come Rain or Come Shine,-,60,3,,,,
92,-,Se So Neon,joke!,-,17,5,,,,
93,down,Lead Belly,Good Morning Blues,18,18,2,,,,
94,-,Nina Simone,Blues for Mama,-,33,7,,,,
95,-,David Clayton-Thomas,Hard Times,-,5,56,,,,
96,down,Albert Cummings,Lonely Bed,52,23,7,,,,
97,-,マイク・ブルームフィールド,Don't Throw Your Love On Me So Strong (Live),-,97,1,,,,
98,down,Galt MacDermot,Coffee Cold,44,14,7,,,,
99,-,John Mayer Trio,Good Love Is On the Way (Live),-,9,12,,,,
100,-,Lệ Quyên,Biển Nhớ,-,27,4,,,,
