Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,204,,,,
2,up,Sergio Mendes,What Do We Mean to Each Other,2,2,11,,,,
3,up,Sergio Mendes,Take This Love,5,3,11,,,,
4,up,Etta James,A Sunday Kind of Love,4,2,165,,,,
5,up,Michael Cretu,Love Me,6,2,123,,,,
6,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,88,,,,
7,up,Super Pipo,Past Lives,8,2,28,,,,
8,up,Etta James,I'd Rather Go Blind,10,2,169,,,,
9,up,SD Project,Jumpin' Jack Flash,11,6,55,,,,
10,down,Etta James,Something's Got a Hold on Me,9,2,131,,,,
11,up,りりあ。,浮気されたけどまだ好きって曲。,12,2,158,,,,
12,up,B.B. King,The Thrill Is Gone,25,3,136,,,,
13,up,Tom Grant,Love & Desire,17,2,158,,,,
14,down,Aicelle Santos,Liwanag,13,2,115,,,,
15,up,Gary Moore,Still Got the Blues,26,7,118,,,,
16,up,Angelo Rudy,Ikaw Gihapon,21,9,17,,,,
17,up,Gilbert Golez,Patutunayan ko,52,17,2,,,,
18,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),19,14,8,,,,
19,up,Amazin' Works,Ocean Eyes,22,5,13,,,,
20,down,Colin James,I Love You More Than Words Can Say,14,2,99,,,,
21,up,Otis Spann,Walking the Blues,38,21,2,,,,
22,up,Michael Kaeshammer,Forbidden Love,27,3,139,,,,
23,-,Eugenio Barahona,La Cantina,-,6,68,,,,
24,down,Sleepy Penguin,Ethereal Piano Melodies,3,3,9,,,,
25,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),45,12,17,,,,
26,down,The Teskey Brothers,So Caught Up,15,2,97,,,,
27,up,Bill Medley,I've Been Lovin You Too Long,31,6,26,,,,
28,-,The Teskey Brothers,Rain,-,3,20,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,5,123,,,,
30,up,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),33,13,18,,,,
31,down,Rico Tiangco,Mahal Ka,24,24,12,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,18,5,87,,,,
33,down,Mark Vegerano,One-Way Street,30,30,2,,,,
34,-,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),-,21,10,,,,
35,-,SD Project,Don't Cry,-,15,10,,,,
36,down,Bonnie Raitt,Just Like That,23,2,55,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',42,4,111,,,,
38,down,James Wright,Kung Hindi Ikaw,35,2,153,,,,
39,up,Alice Phoebe Lou,Witches,50,9,54,,,,
40,down,Bill Medley,A Change Is Gonna Come,36,13,14,,,,
41,-,Kesler,The Thrill Is Gone,-,29,8,,,,
42,up,Speechless Project,Gravity,53,24,14,,,,
43,down,Fats Domino,Blueberry Hill,34,7,73,,,,
44,-,Majie Dela Cruz,Sorry na Pwede ba (Acoustic Version),-,44,5,,,,
45,up,Francis Trevor,What's Up?,80,29,10,,,,
46,-,Joe Bonamassa,Drive,-,25,30,,,,
47,-,F:E,ELD (fire),-,47,1,,,,
48,up,Nick Lowe,Cruel to Be Kind,54,16,56,,,,
49,down,Feeling Blew,Out Getting Ribs (Slowed),16,13,29,,,,
50,up,A Night At The Orchestra,Hot n Cold,88,25,9,,,,
51,-,Colin James,Into the Mystic,-,5,106,,,,
52,-,Hudson Guitar Quartet,Hide Away (feat. Guitar Covers),-,48,5,,,,
53,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,96,,,,
54,-,nour,Purple Heart,-,54,1,,,,
55,-,F:E,LUFT (air),-,55,1,,,,
56,down,Ray Charles,The Midnight Hour,51,37,3,,,,
57,down,Bill Medley,This Magic Moment,39,34,9,,,,
58,up,Claude Kelly,Alone,69,48,4,,,,
59,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),48,2,105,,,,
60,up,Eric Clapton & B.B. King,Riding with the King,64,16,14,,,,
61,up,King George,Keep On Rollin (Radio Edit),79,3,58,,,,
62,up,米弟華特,Mannish Boy,83,2,83,,,,
63,-,New Café Blues City Group,Blues Groove,-,63,1,,,,
64,-,F:E,MOLD (earth),-,64,1,,,,
65,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,35,,,,
66,-,New Café Blues City Group,Musique de fond,-,66,1,,,,
67,-,New Café Blues City Group,Blue Rhythms,-,67,1,,,,
68,-,Bernie Saxophone Entertainer,My Special Prayer,-,27,3,,,,
69,-,A Night At The Orchestra,One,-,23,9,,,,
70,down,Buddy Guy,Mary Had a Little Lamb,41,25,23,,,,
71,-,New Café Blues City Group,Background Rock Music,-,71,1,,,,
72,-,New Café Blues City Group,After Party Relax,-,72,1,,,,
73,-,New Café Blues City Group,Relaxing Blues Music,-,73,1,,,,
74,-,New Café Blues City Group,Night Train,-,74,1,,,,
75,-,New Café Blues City Group,Awesome Life,-,75,1,,,,
76,-,Etta James,Trust In Me,-,12,53,,,,
77,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,10,,,,
78,down,Bap Kennedy,Moonlight Kiss,65,5,93,,,,
79,down,Nina Simone,I Want a Little Sugar In My Bowl,49,13,31,,,,
80,-,Etta James,Anything To Say You're Mine,-,14,23,,,,
81,down,Le Cirque du Silence,Break on Through (To the Other Side),70,29,10,,,,
82,down,Claude Kelly,Love You to Death,74,36,4,,,,
83,down,Duke Robillard,Ain't Nobody's Business,29,5,128,,,,
84,-,Brittany Howard,Stay High,-,2,90,,,,
85,down,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),72,4,61,,,,
86,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,34,,,,
87,-,Sound Foundation,Stand by Me,-,24,8,,,,
88,-,Geoff Castellucci,Sixteen Tons,-,8,20,,,,
89,down,David Clayton-Thomas,Hard Times,32,5,118,,,,
90,-,Emily Stones,Sometimes,-,27,2,,,,
91,-,David Clayton Thomas,Lucretia MacEvil,-,2,67,,,,
92,-,Bill Medley,This Will Be the Last Time,-,46,4,,,,
93,down,Speechless Project,Sweet Child O' Mine,57,47,7,,,,
94,-,Bonnie Raitt,Blame it On Me,-,13,10,,,,
95,-,Etta James,My Dearest Darling,-,13,19,,,,
96,-,Collingsworth Family,Shine On Us,-,21,10,,,,
97,-,A Night At The Orchestra,All My Loving,-,67,5,,,,
98,-,Etta James,All I Could Do Was Cry,-,3,100,,,,
99,-,D.K. Harrell,You're a Queen,-,99,1,,,,
100,down,Rory Block,In My Girlish Days,28,7,125,,,,
