Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,181,,,,
2,up,Etta James,At Last,2,1,196,,,,
3,up,Sleepy Penguin,Ethereal Piano Melodies,7,3,2,,,,
4,down,Etta James,A Sunday Kind of Love,3,2,157,,,,
5,up,Sergio Mendes,What Do We Mean to Each Other,6,2,3,,,,
6,down,Dan Byrd,Boulevard,4,2,74,,,,
7,up,Sergio Mendes,Take This Love,9,3,3,,,,
8,up,Michael Cretu,Love Me,8,2,115,,,,
9,down,Maureen McGovern,We Could Have It All,5,2,64,,,,
10,up,Etta James,I'd Rather Go Blind,11,2,161,,,,
11,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,12,2,80,,,,
12,up,Aicelle Santos,Liwanag,17,2,107,,,,
13,up,Etta James,Something's Got a Hold on Me,21,2,123,,,,
14,down,SD Project,Jumpin' Jack Flash,10,6,47,,,,
15,up,Colin James,I Love You More Than Words Can Say,22,2,91,,,,
16,down,Feeling Blew,Out Getting Ribs (Slowed),13,13,21,,,,
17,up,Bonnie Raitt,Just Like That,18,2,47,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,5,115,,,,
19,-,Super Pipo,Past Lives,-,2,20,,,,
20,up,Angelo Rudy,Ikaw Gihapon,40,9,9,,,,
21,down,Gary Moore,Still Got the Blues,19,7,110,,,,
22,up,B.B. King,The Thrill Is Gone,31,3,128,,,,
23,down,The Teskey Brothers,So Caught Up,16,2,89,,,,
24,down,りりあ。,浮気されたけどまだ好きって曲。,20,2,150,,,,
25,up,Tom Grant,Love & Desire,91,2,150,,,,
26,-,Maxxjatt,Shine Shine Shine (instrumental),-,26,1,,,,
27,-,The Daughters Of Eve,Hey Lover (Sped Up),-,27,6,,,,
28,-,kira,sometimes (feat. Elli Monade),-,21,5,,,,
29,up,Kesler,The Thrill Is Gone,93,29,5,,,,
30,-,Etta James,All I Could Do Was Cry,-,3,96,,,,
31,up,Fats Domino,Blueberry Hill,73,7,65,,,,
32,down,A Night At The Orchestra,Hot n Cold,25,25,4,,,,
33,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),28,2,97,,,,
34,up,Bap Kennedy,Moonlight Kiss,42,5,87,,,,
35,down,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),26,12,9,,,,
36,up,Duke Robillard,Ain't Nobody's Business,68,5,120,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',33,4,104,,,,
38,up,Nick Lowe,Cruel to Be Kind,41,16,49,,,,
39,-,David Clayton-Thomas,Hard Times,-,5,110,,,,
40,up,Nicdao Freeman,Having You,57,19,16,,,,
41,up,Le Cirque du Silence,Break on Through (To the Other Side),44,29,5,,,,
42,down,Francis Trevor,What's Up?,38,29,6,,,,
43,down,SD Project,Don't Cry,15,15,6,,,,
44,up,Rory Block,In My Girlish Days,59,7,118,,,,
45,up,Hudson Guitar Quartet & Guitar Covers,You Shook Me All Night Long,50,42,3,,,,
46,down,Alice Phoebe Lou,Witches,43,9,47,,,,
47,up,Speechless Project,Sweet Child O' Mine,87,47,4,,,,
48,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,8,,,,
49,-,Sound Foundation,With or Without You,-,49,2,,,,
50,-,Hudson Guitar Quartet & Guitar Covers,Leave The Door Open,-,50,3,,,,
51,up,James Wright,Kung Hindi Ikaw,56,2,147,,,,
52,down,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),30,13,11,,,,
53,-,Lethabo Mello,I Want,-,25,6,,,,
54,-,Etta James,I Just Want to Make Love to You,-,11,64,,,,
55,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,90,,,,
56,down,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),27,21,5,,,,
57,up,Muddy Waters,I Can't Be Satisfied,63,15,11,,,,
58,down,Speechless Project,Gravity,29,24,9,,,,
59,-,Hudson Guitar Quartet,Let The Good Times Roll (feat. Guitar Covers),-,59,4,,,,
60,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,53,29,10,,,,
61,up,Volpe,Spring Time,61,61,2,,,,
62,up,Kesler,Beautiful Girls,74,59,4,,,,
63,-,Geoff Castellucci,Sixteen Tons,-,8,16,,,,
64,down,Tedeschi Trucks Band,Do I Look Worried,62,62,2,,,,
65,down,Ecko,Dynamite,36,36,3,,,,
66,down,Michael Kaeshammer,Forbidden Love,39,3,132,,,,
67,-,YUN,Unang Sayaw,-,12,19,,,,
68,up,Tedeschi Trucks Band,Whiskey Legs,99,68,2,,,,
69,down,Bobby Bland,Ain't No Love In the Heart of the City,32,5,79,,,,
70,-,Alice Phoebe Lou,Nostalgia,-,13,12,,,,
71,-,Hudson Guitar Quartet,Livin' on a Prayer,-,66,2,,,,
72,-,Nina Simone,Backlash Blues,-,36,34,,,,
73,-,Tedeschi Trucks Band,Idle Wind,-,73,1,,,,
74,down,Speechless Project,Come as You Are,64,64,3,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,33,,,,
76,-,A Night At The Orchestra,Hey Hey,-,76,1,,,,
77,-,Guitar Covers,Lovin' You,-,77,1,,,,
78,-,A Night At The Orchestra,Yellow,-,44,4,,,,
79,down,A Night At The Orchestra,One,35,23,7,,,,
80,-,Hudson Guitar Quartet,Every Breath You Take,-,53,3,,,,
81,-,A Night At The Orchestra,Knockin' on Heaven's Door,-,62,2,,,,
82,down,Sound Foundation,Stand by Me,24,24,6,,,,
83,-,Guitar Covers,Sweet Home Chicago,-,40,3,,,,
84,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,42,,,,
85,-,Sound Foundation,Free Fallin’,-,68,2,,,,
86,down,Tedeschi Trucks Band,Made Up Mind,65,24,3,,,,
87,up,Tedeschi Trucks Band,Part of Me,96,28,4,,,,
88,-,Hudson Guitar Quartet & Guitar Covers,"Cold, Cold Feeling",-,57,4,,,,
89,down,Hudson Guitar Quartet,Cry Me A River (feat. Guitar Covers),37,37,2,,,,
90,-,Humanitat,Here I Go Again,-,83,2,,,,
91,down,Hudson Guitar Quartet,Love Me (feat. Guitar Covers),79,69,3,,,,
92,-,Tedeschi Trucks Band,All That I Need,-,92,1,,,,
93,down,Guitar Covers,Little Wing,58,36,3,,,,
94,down,Hudson Guitar Quartet,Sleep Walk (feat. Guitar Covers),46,43,4,,,,
95,-,Tedeschi Trucks Band,Misunderstood,-,95,1,,,,
96,down,Le Cirque du Silence,I Feel It Coming,95,42,4,,,,
97,-,Kamesha Cole,What Are You Willing to Do,-,33,12,,,,
98,-,Sound Foundation,Gangnam Style,-,62,2,,,,
99,down,SD Project,A Hard Day's Night,49,49,4,,,,
100,-,Guitar Covers,Rock and Roll,-,84,1,,,,
