Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,164,,,,
2,up,Etta James,A Sunday Kind of Love,4,2,125,,,,
3,down,Dan Byrd,Boulevard,2,2,42,,,,
4,down,Martti Franca,Things She'll Never Know,3,1,149,,,,
5,up,Maureen McGovern,We Could Have It All,5,2,32,,,,
6,up,Etta James,Something's Got a Hold on Me,11,2,91,,,,
7,down,Michael Cretu,Love Me,6,2,83,,,,
8,down,Etta James,I'd Rather Go Blind,7,2,129,,,,
9,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,8,2,48,,,,
10,up,Colin James,I Love You More Than Words Can Say,15,2,59,,,,
11,down,Ed Eagle,I Miss You (Acoustic),9,9,6,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),14,2,153,,,,
13,up,SD Project,Jumpin' Jack Flash,30,6,15,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,18,2,118,,,,
15,up,B.B. King,The Thrill Is Gone,22,3,96,,,,
16,up,Eugenio Barahona,La Cantina,28,6,48,,,,
17,down,Blues Trainer,What Have I Got to Lose,10,10,18,,,,
18,up,Gary Moore,Still Got the Blues,26,7,78,,,,
19,up,Etta James,Trust In Me,35,12,38,,,,
20,up,Michael Kaeshammer,Forbidden Love,21,3,101,,,,
21,down,Ed Eagle,Bye!,20,6,51,,,,
22,up,LaLuna,Silangan,49,4,67,,,,
23,down,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,13,13,16,,,,
24,down,Ed Eagle,Superstition (feat. Charles Connolly),17,4,55,,,,
25,down,Dorothy Moore,Misty Blue,24,4,80,,,,
26,up,Rory Block,In My Girlish Days,72,7,92,,,,
27,down,Aicelle Santos,Liwanag,12,2,75,,,,
28,-,Duke Robillard,Ain't Nobody's Business,-,5,91,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,5,83,,,,
30,-,Billy Stewart,Sitting In the Park,-,15,17,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',37,4,74,,,,
32,up,Tom Grant,Love & Desire,99,2,119,,,,
33,down,"Oghamyst, Emma Dupéré & Saturamas",Que Fais Tu Baby?,23,22,4,,,,
34,down,Fats Domino,Blueberry Hill,33,7,36,,,,
35,down,Bap Kennedy,Moonlight Kiss,25,5,55,,,,
36,up,Etta James,Anything To Say You're Mine,89,14,18,,,,
37,-,Blues,Night Before Christmas,-,37,1,,,,
38,down,Alice Phoebe Lou,Witches,16,9,26,,,,
39,-,Se So Neon,joke!,-,17,12,,,,
40,up,The Teskey Brothers,So Caught Up,73,2,57,,,,
41,up,Easy Jam,"Six to Eight (67 BPM, B Minor)",55,34,18,,,,
42,down,TakumaDemonReborn,Unwell (Acoustic),19,2,105,,,,
43,up,Aloe Blacc & AG,I'm Comin' Home,44,3,113,,,,
44,up,Etta James,My Dearest Darling,82,13,15,,,,
45,up,Colin James,Into the Mystic,66,5,76,,,,
46,up,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),46,15,22,,,,
47,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),27,6,79,,,,
48,up,Little Anthony & The Imperials,Tears on My Pillow,70,3,64,,,,
49,down,Mohitveer,Black Car,42,27,6,,,,
50,up,James Wright,Kung Hindi Ikaw,91,2,118,,,,
51,-,B.B. King,Back Door Santa,-,51,3,,,,
52,up,Etta James,All I Could Do Was Cry,98,3,69,,,,
53,up,LaLuna,She's Dangerous,71,6,47,,,,
54,-,Freddie King,Have You Ever Loved a Woman,-,54,2,,,,
55,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,87,34,6,,,,
56,-,Cold Cherry,Growing Pain2 (Inst.),-,5,35,,,,
57,up,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),78,15,5,,,,
58,up,米弟華特,Mannish Boy,74,2,62,,,,
59,-,Dinah Washington,Stardust,-,38,3,,,,
60,-,Dinah Washington,Come Rain or Come Shine,-,60,4,,,,
61,-,HOROJO Trio,A Little Goes a Long Way,-,11,18,,,,
62,-,Noo Phước Thịnh,Mãi Mãi Bên Nhau (Beat),-,44,2,,,,
63,-,Canned Heat,On the Road Again,-,63,3,,,,
64,-,Robert Johnson,Cross Road Blues,-,5,64,,,,
65,-,John Lee Hooker,Blues for Christmas,-,24,5,,,,
66,-,John Lee Hooker,Boom Boom,-,66,2,,,,
67,-,Tony Martin,To Each his Own,-,67,1,,,,
68,-,Wynonie Harris,Grandma Plays the Numbers,-,10,19,,,,
69,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,65,,,,
70,-,Albert King,I'll Play the Blues for You,-,44,10,,,,
71,down,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Christmas Blues 2021,52,24,6,,,,
72,down,Albert Cummings,Lonely Bed,63,23,17,,,,
73,up,Meg Zurbito,Kndmn,84,2,24,,,,
74,up,Elmore James,Dust My Broom,81,28,12,,,,
75,-,Connie Allen & Todd Rhodes,Rocket 69,-,15,11,,,,
76,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,10,12,,,,
77,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),36,2,65,,,,
78,-,Bo Diddley,Look at Grandma,-,10,7,,,,
79,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,21,,,,
80,-,B.B. King,How Blue Can You Get?,-,10,47,,,,
81,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,4,16,,,,
82,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,19,,,,
83,-,Bonnie Raitt,Made Up Mind,-,2,26,,,,
84,-,U/NITISH,Mademoiselle Paradise,-,35,2,,,,
85,up,Bill Medley,I've Been Lovin You Too Long,97,6,12,,,,
86,-,Caught a Ghost,In the Pines / Where Did You Sleep Last Night,-,86,1,,,,
87,-,Charles Brown,Merry Christmas Baby,-,38,4,,,,
88,-,R.L. Burnside,Someday Baby,-,21,13,,,,
89,-,Omar,There's Nothing Like This,-,7,40,,,,
90,-,Boom Boxx,I Dey (feat. Teni),-,9,25,,,,
91,down,King George,Keep On Rollin,47,7,27,,,,
92,down,JT Coldfire,She's Crazy,32,32,8,,,,
93,-,B.B. King,Ain't Nobody Home,-,5,26,,,,
94,-,Kim Collingsworth,"Sweet, Sweet, Spirit",-,94,1,,,,
95,-,Sonny Landreth,The U.S.S. Zydecoldsmobile,-,95,1,,,,
96,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,18,11,,,,
97,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,24,,,,
98,-,Phil Buckle,Mark Against Your Name (feat. Virgil Donati),-,98,1,,,,
99,-,Ray Charles,Let's Go Get Stoned,-,66,5,,,,
100,-,Kim Collingsworth,Tis So Sweet to Trust In Jesus,-,100,1,,,,
