Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,147,,,,
2,up,Etta James,A Sunday Kind of Love,2,2,108,,,,
3,up,Dan Byrd,Boulevard,5,2,25,,,,
4,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,6,2,31,,,,
5,down,Martti Franca,Things She'll Never Know,3,1,132,,,,
6,up,Etta James,I'd Rather Go Blind,8,2,112,,,,
7,up,Michael Cretu,Love Me,9,2,66,,,,
8,down,Etta James,Something's Got a Hold on Me,4,2,74,,,,
9,down,Maureen McGovern,We Could Have It All,7,2,15,,,,
10,up,Colin James,I Love You More Than Words Can Say,12,2,42,,,,
11,up,Ed Eagle,I Miss You,24,8,9,,,,
12,up,Aloe Blacc & AG,I'm Comin' Home,17,3,102,,,,
13,up,The Teskey Brothers,So Caught Up,13,2,41,,,,
14,down,B.B. King,The Thrill Is Gone,11,3,79,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',18,4,57,,,,
16,up,Aicelle Santos,Liwanag,27,2,58,,,,
17,up,Bap Kennedy,Moonlight Kiss,26,5,38,,,,
18,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),76,2,50,,,,
19,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,38,,,,
20,up,Mt. Lewis,Cold Misty Road,56,8,44,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),23,2,136,,,,
22,down,りりあ。,浮気されたけどまだ好きって曲。,10,2,101,,,,
23,up,Michael Kaeshammer,Forbidden Love,28,3,84,,,,
24,down,TakumaDemonReborn,Unwell (Acoustic),21,2,88,,,,
25,up,LaLuna,Silangan,29,4,54,,,,
26,down,Eugenio Barahona,La Cantina,22,6,31,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,5,67,,,,
28,up,LaLuna,She's Dangerous,32,6,33,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,31,5,58,,,,
30,up,King George,Keep On Rollin,38,7,18,,,,
31,-,Joe Stubbs,Baby I Need Your Loving,-,16,2,,,,
32,up,David Clayton-Thomas,Hard Times,70,5,68,,,,
33,up,Rory Block,In My Girlish Days,45,7,75,,,,
34,down,James Wright,Kung Hindi Ikaw,15,2,102,,,,
35,down,Duke Robillard,Ain't Nobody's Business,20,5,75,,,,
36,down,Gary Moore,Still Got the Blues,16,7,61,,,,
37,up,John Lee Hooker,Boom Boom,71,9,17,,,,
38,up,Brittany Howard,Stay High,43,2,52,,,,
39,up,Ed Eagle,Bye!,50,6,34,,,,
40,up,Tom Grant,Love & Desire,61,2,106,,,,
41,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,41,1,,,,
42,-,Alice Phoebe Lou,Something Holy,-,8,5,,,,
43,up,Easy Jam,"Six to Eight (67 BPM, B Minor)",52,34,4,,,,
44,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,16,,,,
45,-,Alice Phoebe Lou,Nostalgia,-,13,5,,,,
46,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,32,,,,
47,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,14,,,,
48,-,Alice Phoebe Lou,Witches,-,9,15,,,,
49,-,Colin James,Into the Mystic,-,5,62,,,,
50,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,19,,,,
51,down,Omar,There's Nothing Like This,19,7,29,,,,
52,down,Alice Boman,Waiting,47,8,33,,,,
53,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,5,10,,,,
54,down,Dorothy Moore,Misty Blue,37,4,67,,,,
55,down,King George,Keep On Rollin (Radio Edit),14,3,23,,,,
56,-,Baby Washington,I've Got to Stop Loving You,-,43,2,,,,
57,-,Keb' Mo',Tell Everybody I Know,-,57,3,,,,
58,-,Etta James,Fool That I Am,-,22,13,,,,
59,-,Memphis Minnie,Me and My Chaffeur Blues,-,29,4,,,,
60,-,The Black Keys,Walk with Me,-,20,2,,,,
61,-,John Lee Hooker,Blues Before Sunrise,-,43,3,,,,
62,down,Little Anthony & The Imperials,Tears on My Pillow,35,3,50,,,,
63,-,B.B. King,Paying the Cost to Be the Boss,-,15,22,,,,
64,-,John Lee Hooker,Process,-,54,2,,,,
65,-,John Lee Hooker,Let's Make It,-,40,2,,,,
66,-,Bonnie Raitt,Livin' for the Ones,-,12,5,,,,
67,-,米弟華特,Mannish Boy,-,2,56,,,,
68,-,John Lee Hooker,I Got a Letter (This Morning),-,68,1,,,,
69,-,エルモア・ジェームス,Dust My Blues,-,11,25,,,,
70,-,John Lee Hooker,Lost a Good Girl,-,51,2,,,,
71,-,John Lee Hooker,Boom Boom (Remastered),-,17,23,,,,
72,down,米弟華特,I Can't Be Satisfied,44,14,20,,,,
73,-,Billy Boy Arnold,My Little Machine,-,73,1,,,,
74,up,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),85,15,15,,,,
75,-,John Lee Hooker,A New Leaf,-,46,2,,,,
76,-,Chester Malone,Love and War (feat. Lollo Gardtman),-,76,1,,,,
77,down,B.B. King,Ain't Nobody Home,74,5,23,,,,
78,-,Dinah Washington,Romance In the Dark,-,78,1,,,,
79,-,Max Schultz Trio,Bob,-,36,3,,,,
80,-,Keb' Mo',Am I Wrong,-,32,5,,,,
81,-,Joe Bonamassa,Going Down (Live),-,81,1,,,,
82,down,Etta James,All I Could Do Was Cry,25,3,53,,,,
83,-,The Black Keys,Do the Romp,-,11,4,,,,
84,down,Muddy Waters,I'm Your Hoochie Coochie Man,73,12,13,,,,
85,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,28,,,,
86,-,Aynsley Lister,Dishevelled,-,86,1,,,,
87,up,Howlin' Wolf,Spoonful,96,6,5,,,,
88,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,60,,,,
89,down,Bonnie Raitt,Made Up Mind,30,2,22,,,,
90,-,Son House,Death Letter Blues,-,47,4,,,,
91,down,Etta James,I Just Want to Make Love to You,33,11,38,,,,
92,-,Fats Domino,Blueberry Hill,-,7,21,,,,
93,-,The Blues Brothers,Soul Man,-,30,7,,,,
94,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,41,29,8,,,,
95,-,クリス・トーマス・キング,Canned Heat Blues,-,95,1,,,,
96,-,Blind Blake,Early Morning Blues,-,96,1,,,,
97,down,B.B. King,Rock Me Baby,60,12,37,,,,
98,-,Wynonie Harris,Bloodshot Eyes,-,30,7,,,,
99,-,Bill Medley,A Change Is Gonna Come,-,13,7,,,,
100,down,Pointy Features & brillion.,Ethereal Blues,48,2,30,,,,
