Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,116,,,,
2,up,Colin James,I Love You More Than Words Can Say,5,2,12,,,,
3,up,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,34,,,,
4,up,Michael Cretu,Love Me,4,2,36,,,,
5,down,Aicelle Santos,Liwanag,2,2,28,,,,
6,up,Martti Franca,Things She'll Never Know,6,1,102,,,,
7,up,Etta James,A Sunday Kind of Love,7,2,79,,,,
8,up,Ben Harper,Diamonds On the Inside,13,3,40,,,,
9,up,Michael Kaeshammer,Forbidden Love,11,3,54,,,,
10,-,Bo Diddley,Look at Grandma,-,10,1,,,,
11,up,Duke Robillard,Ain't Nobody's Business,18,5,45,,,,
12,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),28,2,26,,,,
13,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,106,,,,
14,down,Mt. Lewis,Cold Misty Road,8,8,25,,,,
15,down,Pragya Pallavi,Lingering Wine,10,3,8,,,,
16,up,Rory Block,In My Girlish Days,49,7,47,,,,
17,up,David Clayton-Thomas,Hard Times,30,5,42,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,27,2,74,,,,
19,up,Eric Clapton,Black Magic Woman (Live),21,8,10,,,,
20,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),56,6,45,,,,
21,down,James Wright,Kung Hindi Ikaw,15,2,75,,,,
22,down,Eric Clapton,Rock Me Baby (Live),9,9,7,,,,
23,up,Benny Walker,Money and Fools,87,6,7,,,,
24,up,Eric Clapton,Kerry (Live),33,10,9,,,,
25,-,Ed Eagle,Bye!,-,6,6,,,,
26,up,Duke Robillard,Don't Bother Trying to Steal Her Love,47,6,32,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),99,5,48,,,,
28,down,Tom Grant,Love & Desire,16,2,81,,,,
29,down,Etta James,Something's Got a Hold on Me,24,2,46,,,,
30,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,32,,,,
31,up,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),55,6,43,,,,
32,down,Aloe Blacc & AG,I'm Comin' Home,12,3,77,,,,
33,-,Nick Lowe,Cruel to Be Kind,-,16,11,,,,
34,down,LaLuna,Silangan,22,4,33,,,,
35,down,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",32,15,8,,,,
36,up,Eric Clapton,River Of Tears (Live),41,12,8,,,,
37,up,Eric Clapton,Key To The Highway (Live),100,14,7,,,,
38,down,Colin James,Into the Mystic,19,5,42,,,,
39,down,Eric Clapton,Bell Bottom Blues (Live),38,17,7,,,,
40,up,Eric Clapton,After Midnight (Live),42,4,12,,,,
41,down,B.B. King,The Thrill Is Gone,39,3,54,,,,
42,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,18,,,,
43,up,Eric Clapton,Man Of The World (Live),44,18,9,,,,
44,up,Brittany Howard,Stay High,64,2,42,,,,
45,-,Bill & Gloria Gaither,Blessed Assurance,-,11,24,,,,
46,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,31,,,,
47,down,Eric Clapton,Golden Ring (Live),37,10,9,,,,
48,down,Dinah Washington,No Hard Feelings,14,14,7,,,,
49,-,米弟華特,Mannish Boy,-,2,45,,,,
50,down,Eric Clapton,Believe In Life (Live),34,8,8,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,40,6,38,,,,
52,down,Eric Clapton,Layla (Live),31,13,8,,,,
53,-,Robert Johnson,Cross Road Blues,-,5,41,,,,
54,up,Little Richard,Keep a Knockin',72,48,5,,,,
55,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,67,41,5,,,,
56,-,B.B. King,How Blue Can You Get?,-,10,36,,,,
57,-,Ten Years After,I'd Love to Change the World (Live),-,57,1,,,,
58,-,William Clarke,Stretch My Money (Live),-,42,2,,,,
59,-,Craig Kelley,Johnny Runner (Live),-,59,1,,,,
60,-,Alice Phoebe Lou,Witches,-,9,6,,,,
61,-,Alice Phoebe Lou,Something Holy,-,8,3,,,,
62,up,TakumaDemonReborn,Unwell (Acoustic),62,2,68,,,,
63,-,Colin Linden,The Hurt,-,4,35,,,,
64,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,29,,,,
65,down,Ray Charles,Blues in the Night,43,29,7,,,,
66,-,Craig Kelley,Johny B Goode (Live),-,66,1,,,,
67,down,Seconds After Sunset,Binibini,53,7,9,,,,
68,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,27,4,,,,
69,-,Weigibbor Labos,Masaya- Bamboo (Cover) [feat. Milchamah Labos] [Acoustic],-,10,12,,,,
70,-,Mj Deb,Bheegi Bheegi Raaton Mein,-,54,2,,,,
71,-,Boz Scaggs,I’ve Just Got To Know,-,71,1,,,,
72,-,Colin Blunstone,Miles Away,-,5,30,,,,
73,up,Bap Kennedy,Moonlight Kiss,78,5,27,,,,
74,-,Omar,There's Nothing Like This,-,7,15,,,,
75,-,Boz Scaggs,I’ve Just Got To Forget You,-,69,1,,,,
76,-,Lauren Talley,He's Alive,-,76,2,,,,
77,-,Boz Scaggs,Rock and Stick,-,9,16,,,,
78,-,Colin Blunstone,Time of the Season,-,78,1,,,,
79,-,Sue Foley,Pinky's Blues,-,33,1,,,,
80,-,John Mayer Trio,Another Kind of Green (Live),-,8,8,,,,
81,-,John Mayer Trio,Good Love Is On the Way (Live),-,9,9,,,,
82,-,Muddy Waters,Long Distance,-,44,4,,,,
83,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),45,11,9,,,,
84,-,Etta James,Something's Gotta Hold On Me,-,71,1,,,,
85,up,The Teskey Brothers,So Caught Up,88,2,12,,,,
86,-,Keb' Mo',I Remember You,-,25,3,,,,
87,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,15,5,,,,
88,-,David Clayton Thomas,Lucretia MacEvil,-,2,38,,,,
89,-,Alice Boman,Waiting,-,8,25,,,,
90,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,9,,,,
91,down,Eric Clapton,Got My Mojo Working (Live),20,20,8,,,,
92,down,Etta James,I'd Rather Go Blind,17,2,83,,,,
93,-,Etta James,I Just Want to Make Love to You,-,11,27,,,,
94,down,Blues Delight,Slightly Hung Over,71,10,11,,,,
95,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,15,,,,
96,up,Bessie Smith,Down In the Dumps,97,55,2,,,,
97,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,38,,,,
98,-,エルモア・ジェームス,Dust My Blues,-,11,21,,,,
99,down,D Fine Us,Howling at the Moon (feat. Vigz),65,10,17,,,,
100,down,Gary Moore,Still Got the Blues,58,7,39,,,,
