Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,3,2,23,,,,
3,up,Dan Byrd,Boulevard,6,2,17,,,,
4,up,Martti Franca,Things She'll Never Know,7,1,124,,,,
5,up,Etta James,I'd Rather Go Blind,11,2,104,,,,
6,down,Etta James,A Sunday Kind of Love,5,2,100,,,,
7,up,Colin James,I Love You More Than Words Can Say,10,2,34,,,,
8,up,Maureen McGovern,We Could Have It All,12,2,7,,,,
9,down,The Teskey Brothers,So Caught Up,2,2,33,,,,
10,down,Michael Cretu,Love Me,4,2,58,,,,
11,down,Etta James,Something's Got a Hold on Me,8,2,66,,,,
12,up,Pragya Pallavi,Lingering Wine,14,3,28,,,,
13,up,Aicelle Santos,Liwanag,15,2,50,,,,
14,-,Ed Eagle,I Miss You,-,8,1,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,21,2,93,,,,
16,up,Bonnie Raitt,Just Like That,31,2,10,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),18,2,128,,,,
18,up,LaLuna,Silangan,22,4,46,,,,
19,-,Mt. Lewis,Cold Misty Road,-,8,36,,,,
20,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,42,,,,
21,up,Fats Domino,Blueberry Hill,92,7,16,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,60,,,,
23,-,Meg Zurbito,Kndmn,-,2,15,,,,
24,up,Etta James,All I Could Do Was Cry,38,3,45,,,,
25,down,Benny Walker,Money and Fools,17,6,26,,,,
26,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),40,2,44,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,55,5,50,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',26,4,49,,,,
29,down,James Wright,Kung Hindi Ikaw,28,2,94,,,,
30,up,Gary Moore,Still Got the Blues,32,7,53,,,,
31,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,32,,,,
32,-,Bap Kennedy,Moonlight Kiss,-,5,30,,,,
33,-,TakumaDemonReborn,Unwell (Acoustic),-,2,80,,,,
34,down,King George,Keep On Rollin (Radio Edit),9,3,17,,,,
35,-,Ed Eagle,Bye!,-,6,26,,,,
36,up,King George,Keep On Rollin,37,7,11,,,,
37,-,Michael Kaeshammer,Forbidden Love,-,3,76,,,,
38,-,R.L. Burnside,Someday Baby,-,21,5,,,,
39,up,Duke Robillard,Ain't Nobody's Business,45,5,67,,,,
40,down,Tom Quick & Adam Drake,Pork and Beans,13,13,3,,,,
41,-,LaLuna,She's Dangerous,-,6,25,,,,
42,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,58,,,,
43,-,Albert Cummings,Lonely Bed,-,23,10,,,,
44,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,74,4,32,,,,
45,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,45,1,,,,
46,down,Rory Block,In My Girlish Days,25,7,67,,,,
47,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),34,6,59,,,,
48,-,Colin Linden,The Hurt,-,4,48,,,,
49,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,41,,,,
50,-,Dorothy Moore,Misty Blue,-,4,61,,,,
51,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,27,,,,
52,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,11,,,,
53,-,Eugenio Barahona,La Cantina,-,6,23,,,,
54,down,Cold Cherry,Growing Pain2 (Inst.),16,5,28,,,,
55,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),52,15,7,,,,
56,-,Aloe Blacc & AG,I'm Comin' Home,-,3,95,,,,
57,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,46,,,,
58,-,Alice Boman,Waiting,-,8,30,,,,
59,-,Sven Zetterberg,Rain on Tears,-,59,1,,,,
60,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,60,3,,,,
61,-,Kat Riggins,Sinkin Low,-,61,1,,,,
62,-,HOROJO Trio,A Little Goes a Long Way,-,11,12,,,,
63,down,Brittany Howard,Stay High,57,2,48,,,,
64,-,John Lee Hooker,Boogie Chillen,-,3,25,,,,
65,up,B.B. King,The Thrill Is Gone,90,3,71,,,,
66,down,David Clayton-Thomas,Hard Times,19,5,60,,,,
67,-,Diunna Greenleaf,If It Wasn't for the Blues,-,67,1,,,,
68,-,King Floyd,Groove Me,-,7,19,,,,
69,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,69,1,,,,
70,-,Walter Trout,Waiting for the Dawn,-,61,1,,,,
71,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,71,1,,,,
72,-,24 Pesos,I Am the Blues,-,13,12,,,,
73,down,Robert Johnson,Cross Road Blues,51,5,51,,,,
74,-,Frances Nero,Take Me In Your Arms and Love Me,-,74,1,,,,
75,-,Chuck Jackson,All Over the World,-,12,11,,,,
76,down,Charlie Musselwhite,Blues Up the River,53,53,3,,,,
77,-,Elizabeth King,My Robe,-,77,1,,,,
78,-,Bruce Gaitsch,Nova,-,78,1,,,,
79,up,Blues Image,Ride Captain Ride (Single/LP Version),87,27,11,,,,
80,-,Colin James,Into the Mystic,-,5,57,,,,
81,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,4,11,,,,
82,-,ucaromantic,Polozhenie (slowed + reverb),-,16,1,,,,
83,-,Rusty Zinn,Treat You Like a Queen (Radio Edit),-,82,2,,,,
84,-,Galt MacDermot,Coffee Cold,-,14,9,,,,
85,-,Wynonie Harris,Good Rockin’ Tonight,-,24,5,,,,
86,-,Etta James,Seven Day Fool,-,20,6,,,,
87,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,64,,,,
88,-,Kirk Fletcher,Blues for Boo Boo,-,76,2,,,,
89,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,74,1,,,,
90,-,Nickel Creek,When You Come Back Down,-,90,1,,,,
91,-,UbE,Sayang,-,51,3,,,,
92,-,Chris Bell & 100% Blues,Elevator to Heaven,-,42,5,,,,
93,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,4,15,,,,
94,down,米弟華特,I Can't Be Satisfied,46,14,14,,,,
95,-,B.B. King & Eric Clapton,Riding With the King,-,6,46,,,,
96,-,zhhhh0,Miss You So,-,96,1,,,,
97,-,Brittany Howard,History Repeats,-,10,9,,,,
98,-,The Allman Brothers Band,Done Somebody Wrong,-,22,4,,,,
99,-,Etta James,Security,-,22,6,,,,
100,-,Blues Trainer & The Palacios Brothers,Fade Away,-,85,1,,,,
