Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,193,,,,
2,up,Michael Cretu,Love Me,6,2,112,,,,
3,down,Martti Franca,Things She'll Never Know,2,1,178,,,,
4,up,Etta James,A Sunday Kind of Love,7,2,154,,,,
5,down,Dan Byrd,Boulevard,4,2,71,,,,
6,up,Maureen McGovern,We Could Have It All,8,2,61,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,182,,,,
8,up,SD Project,Jumpin' Jack Flash,12,6,44,,,,
9,up,Etta James,I'd Rather Go Blind,10,2,158,,,,
10,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,11,2,77,,,,
11,up,Super Pipo,Past Lives,17,2,18,,,,
12,up,Colin James,I Love You More Than Words Can Say,14,2,88,,,,
13,up,Etta James,Something's Got a Hold on Me,13,2,120,,,,
14,up,Angelo Rudy,Ikaw Gihapon,50,9,6,,,,
15,up,Bonnie Raitt,Just Like That,24,2,44,,,,
16,down,Gary Moore,Still Got the Blues,15,7,107,,,,
17,up,Aicelle Santos,Liwanag,18,2,104,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',32,4,101,,,,
19,up,Fats Domino,Blueberry Hill,28,7,62,,,,
20,up,りりあ。,浮気されたけどまだ好きって曲。,75,2,147,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,5,112,,,,
22,up,Dorothy Moore,Misty Blue,33,4,108,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,29,5,76,,,,
24,down,Sergio Mendes,What Do We Mean to Each Other,3,3,23,,,,
25,down,Sergio Mendes,Take This Love,5,5,20,,,,
26,down,B.B. King,The Thrill Is Gone,22,3,125,,,,
27,up,Alice Phoebe Lou,Witches,88,9,44,,,,
28,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),20,2,94,,,,
29,up,Michael Kaeshammer,Forbidden Love,36,3,130,,,,
30,up,Claude Kelly,Alone,34,29,6,,,,
31,down,The Teskey Brothers,So Caught Up,23,2,86,,,,
32,-,24 Pesos,I Am the Blues,-,13,19,,,,
33,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),45,12,6,,,,
34,up,Rory Block,In My Girlish Days,100,7,116,,,,
35,up,Bap Kennedy,Moonlight Kiss,51,5,84,,,,
36,-,Feeling Blew,Out Getting Ribs (Slowed),-,13,18,,,,
37,up,R.L. Burnside,Someday Baby,42,21,20,,,,
38,up,Claude Kelly,Like an Iceberg,46,38,2,,,,
39,-,17:28,Sukob Na,-,39,2,,,,
40,up,Little Anthony & The Imperials,Tears on My Pillow,78,3,89,,,,
41,-,Bonnie Raitt,Blame it On Me,-,13,8,,,,
42,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),80,6,104,,,,
43,up,Claude Kelly,Love You to Death,69,28,9,,,,
44,down,James Wright,Kung Hindi Ikaw,19,2,144,,,,
45,-,David Clayton-Thomas,Hard Times,-,5,108,,,,
46,down,Tom Grant,Love & Desire,30,2,147,,,,
47,-,LaLuna,She's Dangerous,-,6,52,,,,
48,-,Claude Kelly,Forever,-,48,1,,,,
49,-,2K Sound,Thinking Out Loud,-,41,1,,,,
50,-,Jolina Magdangal,Million Miles Away,-,50,1,,,,
51,-,Jimmy Bondoc,Forevermore,-,49,1,,,,
52,-,Dingdong Avanzado,I Don't Want You to Go,-,8,1,,,,
53,-,Claude Kelly,I Hate Love,-,53,1,,,,
54,-,Katie Webster,Try a Little Tenderness,-,54,1,,,,
55,up,Duke Robillard,Ain't Nobody's Business,71,5,117,,,,
56,-,Jeremiah,Awit Para Sayo,-,56,1,,,,
57,down,Nicdao Freeman,Having You,53,19,14,,,,
58,-,A Night At The Orchestra,Yellow,-,44,2,,,,
59,down,Etta James,All I Could Do Was Cry,27,3,94,,,,
60,down,Rico Tiangco,Mahal Ka,38,24,5,,,,
61,-,Hudson Guitar Quartet,Get Up I Feel Like Being Like A Sex Machine,-,61,1,,,,
62,-,Piolo Pascual,Through the Years,-,9,1,,,,
63,down,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),56,13,8,,,,
64,-,kira,sometimes (feat. Elli Monade),-,21,4,,,,
65,down,Brittany Howard,Stay High,39,2,86,,,,
66,-,17:28,Come Breathe Me,-,66,1,,,,
67,-,Guitar Covers,I'm Yours,-,43,1,,,,
68,-,米弟華特,Mannish Boy,-,2,80,,,,
69,-,James Solberg,Ballad of a Thin Man,-,32,6,,,,
70,-,Alice Phoebe Lou,Something Holy,-,8,22,,,,
71,-,Speechless Project,Come as You Are,-,64,1,,,,
72,down,SD Project,Don't Cry,67,15,3,,,,
73,-,Le Cirque du Silence,Before You Accuse Me,-,70,1,,,,
74,-,Buster Brown,Fannie Mae,-,16,12,,,,
75,-,Hudson Guitar Quartet,Johnny B. Goode,-,51,2,,,,
76,-,Ecko,Heal the World,-,71,1,,,,
77,-,Heart Evangelista,To Be with You,-,16,1,,,,
78,up,Eric Clapton & B.B. King,Riding with the King,81,16,8,,,,
79,-,Ömer Balık,Coffee Blues,-,41,1,,,,
80,-,Guitar Covers,Wonderful Tonight,-,61,1,,,,
81,-,Hudson Guitar Quartet,Every Breath You Take,-,53,2,,,,
82,down,Big Mama Thornton,Hound Dog,48,32,13,,,,
83,-,Speechless Project,Sweet Child O' Mine,-,47,2,,,,
84,-,Omar,There's Nothing Like This,-,7,55,,,,
85,-,Mat McHugh,By the Sea,-,85,1,,,,
86,down,Nick Lowe,Cruel to Be Kind,21,16,46,,,,
87,down,The Daughters Of Eve,Hey Lover (Sped Up),64,27,5,,,,
88,-,Colin James,Into the Mystic,-,5,101,,,,
89,-,Muddy Waters,Mannish Boy (Single Version),-,22,12,,,,
90,-,Le Cirque du Silence,Break on Through (To the Other Side),-,29,2,,,,
91,-,Guitar Covers,Sweet Home Chicago,-,40,1,,,,
92,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,27,7,,,,
93,down,Daniel Gunnarsson,The Best of Myself,41,17,7,,,,
94,-,Cesar Montano,All My Life,-,12,1,,,,
95,-,Richie Arndt,Five Hundred Miles (Live),-,95,1,,,,
96,-,Le Cirque du Silence,Let It Be,-,48,1,,,,
97,-,Hudson Guitar Quartet & Guitar Covers,Leave The Door Open,-,50,2,,,,
98,-,Mt. Lewis,Cold Misty Road,-,8,65,,,,
99,-,Mississippi Fred McDowell,You Gotta Move,-,29,14,,,,
100,-,X-Choir,Hold on Just a Little While Longer,-,21,2,,,,
