Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,119,,,,
2,up,Etta James,Something's Got a Hold on Me,23,2,48,,,,
3,up,DAN HILL,Why Do We Always Hurt the Ones We Love,6,2,37,,,,
4,up,Aicelle Santos,Liwanag,4,2,31,,,,
5,up,Michael Cretu,Love Me,5,2,39,,,,
6,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,2,2,3,,,,
7,up,Colin James,I Love You More Than Words Can Say,9,2,15,,,,
8,down,Pragya Pallavi,Lingering Wine,3,3,11,,,,
9,-,Martti Franca,Things She'll Never Know,-,1,104,,,,
10,-,Aletheia,Bukang Liwayway,-,10,1,,,,
11,down,Sergio Mendes,What Do We Mean to Each Other,10,10,2,,,,
12,down,Eugenio Barahona,La Cantina,11,6,7,,,,
13,down,Ben Harper,Diamonds On the Inside,12,3,43,,,,
14,-,Collingsworth Family,Inhabit the Praise,-,14,2,,,,
15,-,Collingsworth Family,The Healer Is Here,-,15,3,,,,
16,down,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",15,15,11,,,,
17,up,Etta James,A Sunday Kind of Love,19,2,82,,,,
18,up,Collingsworth Family,Free to Go Home,78,18,5,,,,
19,down,Ed Eagle,Bye!,7,6,9,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,109,,,,
21,up,Collingsworth Family,Shine On Us,58,21,3,,,,
22,up,Etta James,I'd Rather Go Blind,64,2,86,,,,
23,up,Tom Grant,Love & Desire,28,2,84,,,,
24,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),21,6,48,,,,
25,-,Dinah Washington,No Hard Feelings,-,14,9,,,,
26,-,King Floyd,Groove Me,-,7,16,,,,
27,down,Duke Robillard,Ain't Nobody's Business,24,5,48,,,,
28,-,Royal Southern Brotherhood,I've Seen Enough to Know,-,28,2,,,,
29,down,りりあ。,浮気されたけどまだ好きって曲。,18,2,77,,,,
30,down,Michael Kaeshammer,Forbidden Love,26,3,57,,,,
31,-,Ray Charles,Blues in the Night,-,29,9,,,,
32,-,Brittany Howard,Stay High,-,2,43,,,,
33,up,Benny Walker,Money and Fools,53,6,9,,,,
34,up,Bo Diddley,Look at Grandma,34,10,4,,,,
35,-,Sergio Mendes,Take This Love,-,35,1,,,,
36,-,Dorothy Moore,Misty Blue,-,4,55,,,,
37,-,John Mayer Trio,Who Did You Think I Was (Live),-,25,4,,,,
38,-,Mt. Lewis,Cold Misty Road,-,8,26,,,,
39,up,B.B. King,The Thrill Is Gone,51,3,57,,,,
40,down,Nick Lowe,Cruel to Be Kind,20,16,13,,,,
41,-,Etta James,Sunday Kind of Love,-,9,3,,,,
42,-,Seconds After Sunset,Binibini,-,7,10,,,,
43,-,Eric Clapton,Tears In Heaven (Live),-,7,9,,,,
44,up,Albert King,Born Under a Bad Sign (Mono Mix),55,16,21,,,,
45,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),13,2,28,,,,
46,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,33,,,,
47,-,Muddy Waters,Just a Dream (On My Mind),-,47,1,,,,
48,up,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),92,6,46,,,,
49,-,Tedeschi Trucks Band,Bound for Glory (Live),-,24,2,,,,
50,up,Eric Clapton,Believe In Life,77,32,14,,,,
51,-,Trampled Under Foot,Down to the River,-,51,1,,,,
52,-,Henrik Freischlader Band,Lonely World,-,32,3,,,,
53,up,Etta James,Trust In Me,60,12,20,,,,
54,down,James Wright,Kung Hindi Ikaw,41,2,78,,,,
55,down,Galt MacDermot,Coffee Cold,14,14,5,,,,
56,down,Rory Block,In My Girlish Days,54,7,50,,,,
57,-,Geoff Castellucci,House of the Rising Sun,-,42,2,,,,
58,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,25,,,,
59,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,14,2,,,,
60,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,60,2,,,,
61,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,16,,,,
62,-,Blind Willie McTell,Georgia Rag,-,15,4,,,,
63,down,David Clayton-Thomas,Hard Times,49,5,44,,,,
64,-,Anni Piper,Cold Pizza and Warm Beer,-,64,1,,,,
65,-,Junior Wells,"Long Distance Call (feat. Buddy Guy, Otis Spann & Louis Myers)",-,65,1,,,,
66,-,Sandy Carroll,Bound For Glory,-,66,1,,,,
67,-,Blind Boy Fuller,Big Leg Woman Gets My Pay,-,29,2,,,,
68,-,Robert Johnson,Cross Road Blues,-,5,42,,,,
69,-,Gary Moore,Stop Messin' Around,-,35,3,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,63,5,34,,,,
71,-,Big Bill Broonzy,How You Want It Done? (11611),-,16,2,,,,
72,-,Six Def,I'm the King,-,17,12,,,,
73,up,Matt Andersen,Free Man,80,35,5,,,,
74,-,Skip James,Devil Got My Woman,-,74,1,,,,
75,down,John Mayer Trio,I Got a Woman (Live),44,44,4,,,,
76,-,Zed Mitchell,What's Life (Instrumental),-,76,1,,,,
77,-,Solomon Burke,Don't Give Up On Me,-,35,3,,,,
78,-,Magic Slim & The Teardrops,So Easy to Love You,-,78,1,,,,
79,-,John Mayer Trio,Wait Until Tomorrow (Live),-,64,3,,,,
80,-,B.B. King,Rock Me Baby,-,12,24,,,,
81,-,Etta James,Anything To Say You're Mine,-,14,9,,,,
82,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,21,3,,,,
83,-,Julian Sas,Swamplands,-,83,1,,,,
84,-,Dave Fields,Changes in My Life,-,51,1,,,,
85,-,Buddy Guy,Five Long Years,-,38,4,,,,
86,-,Buddy Guy,Mustang Sally,-,21,7,,,,
87,down,Koko Taylor,I'm a Woman,72,44,4,,,,
88,down,David Clayton Thomas,Lucretia MacEvil,25,2,41,,,,
89,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,70,1,,,,
90,-,Blues Delight,Lonelyville,-,90,1,,,,
91,-,Billy Stewart,Sitting In the Park,-,15,12,,,,
92,-,Junior Wells,Someday Baby,-,92,1,,,,
93,-,P-Street & Obs,Wag Ako (feat. Joyce) [Instrumental Version],-,31,5,,,,
94,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,49,,,,
95,down,Colin James,Into the Mystic,74,5,45,,,,
96,-,Royal Southern Brotherhood,Gimme Shelter,-,96,1,,,,
97,-,Bill Medley,A Change Is Gonna Come,-,13,2,,,,
98,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,4,14,,,,
99,-,Seventh Avenue,From Chicago to the Sky,-,9,11,,,,
100,-,Roy Brown,Butcher Pete Part 1 & 2,-,6,12,,,,
