Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,86,,,,
2,up,David Gates,Take Me Now,2,1,10,,,,
3,up,Ben Harper,Diamonds On the Inside,8,3,13,,,,
4,up,Michael Kaeshammer,Forbidden Love,19,3,30,,,,
5,up,Laura Creamer,By Heart,45,4,9,,,,
6,up,Etta James,A Sunday Kind of Love,13,2,50,,,,
7,up,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,14,4,13,,,,
8,up,David Clayton-Thomas,Hard Times,17,5,21,,,,
9,-,DAN HILL,Why Do We Always Hurt the Ones We Love,-,2,5,,,,
10,down,Michael Cretu,Love Me,9,2,7,,,,
11,-,Colin Linden,The Hurt,-,4,22,,,,
12,down,James Wright,Kung Hindi Ikaw,6,2,58,,,,
13,down,Martti Franca,Things She'll Never Know,3,1,73,,,,
14,up,Rory Block,In My Girlish Days,18,7,26,,,,
15,down,Aicelle Santos,Liwanag,12,2,8,,,,
16,-,Bessie Smith,St. Louis Blues,-,9,28,,,,
17,down,Etta James,I'd Rather Go Blind,10,2,58,,,,
18,up,Tom Grant,Love & Desire,25,2,68,,,,
19,down,りりあ。,浮気されたけどまだ好きって曲。,5,2,52,,,,
20,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,17,,,,
21,-,Brittany Howard,History Repeats,-,10,5,,,,
22,down,Duke Robillard,Ain't Nobody's Business,7,5,22,,,,
23,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,19,,,,
24,-,The Black Keys,Going Down South,-,2,4,,,,
25,-,Bobby Bland,Call On Me,-,25,1,,,,
26,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,31,,,,
27,-,Howlin' Wolf,Wang Dang Doodle,-,19,2,,,,
28,up,Etta James,I Just Want to Make Love to You,50,11,22,,,,
29,-,Etta James,My Dearest Darling,-,13,8,,,,
30,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,30,2,,,,
31,-,Eric Clapton,Stop Breakin' Down Blues,-,28,8,,,,
32,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,32,6,,,,
33,-,Dorothy Moore,Misty Blue,-,4,49,,,,
34,-,B.B. King,Never Make a Move Too Soon,-,14,9,,,,
35,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,35,4,,,,
36,-,Robert Johnson,Kind Hearted Woman Blues,-,22,4,,,,
37,-,B.B. King,There Must Be a Better World Somewhere,-,28,3,,,,
38,-,Etta James & Harvey Fuqua,Spoonful,-,35,6,,,,
39,-,Warren Haynes,Mean Mistreatin' Mama (feat. Billy Gibbons & Mickey Raphael),-,39,1,,,,
40,-,B.B. King,Sweet Sixteen,-,29,12,,,,
41,-,Warren Haynes,Come and Go Blues,-,41,1,,,,
42,up,Buster Brown,Fannie Mae,55,16,8,,,,
43,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,34,5,,,,
44,-,Michael Hardie,I Walk Alone,-,44,1,,,,
45,-,B.B. King,I Like to Live the Love,-,16,8,,,,
46,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,5,6,,,,
47,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,28,3,,,,
48,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,4,,,,
49,-,B.B. King,Sweet Sixteen,-,22,2,,,,
50,-,Etta James,All I Could Do Was Cry,-,3,29,,,,
51,-,Gary B.B. Coleman,The Sky Is Crying,-,37,2,,,,
52,-,B.B. King,Ain't Nobody Home,-,5,16,,,,
53,-,Etta James & Riley Hampton,Tough Mary,-,8,7,,,,
54,-,Record Audio Inc.,The Empress of China,-,52,2,,,,
55,-,Etta James,Trust In Me,-,12,15,,,,
56,-,B.B. King,Rock Me Baby,-,12,17,,,,
57,-,B.B. King & Eric Clapton,Riding With the King,-,6,29,,,,
58,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,10,4,,,,
59,-,Etta James,Anything To Say You're Mine,-,14,8,,,,
60,-,Eb Davis Blues Band,What You Gonna Do,-,60,1,,,,
61,-,Sanguine,All of the Time,-,8,6,,,,
62,-,B.B. King,How Blue Can You Get?,-,10,33,,,,
63,-,Fats Domino,Blueberry Hill,-,7,11,,,,
64,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,80,,,,
65,-,B.B. King,Paying the Cost to Be the Boss,-,15,14,,,,
66,-,Eric Clapton & B.B. King,Key to the Highway,-,12,3,,,,
67,-,Billie Holiday,Strange Fruit,-,6,6,,,,
68,-,Robert Johnson,Cross Road Blues,-,5,30,,,,
69,down,Duke Robillard,Don't Bother Trying to Steal Her Love,34,6,20,,,,
70,-,Widespread Panic,Just Ain’t Easy,-,70,1,,,,
71,-,Boom Boxx,I Dey (feat. Teni),-,9,17,,,,
72,down,Colin Blunstone,Miles Away,57,5,26,,,,
73,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,23,,,,
74,down,TakumaDemonReborn,Unwell (Acoustic),31,2,51,,,,
75,-,Memphis Minnie,Me and My Chauffeur Blues,-,34,7,,,,
76,down,Dread Engine,Take Me to Church,47,28,3,,,,
77,-,LaLuna,Silangan,-,4,18,,,,
78,-,Joe Bonamassa,King Bee Shakedown,-,78,1,,,,
79,-,Nina Simone,Backlash Blues,-,36,13,,,,
80,-,Eric Clapton,Terraplane Blues,-,49,3,,,,
81,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),28,6,23,,,,
82,-,The Black Keys,Do the Romp,-,11,3,,,,
83,-,The Black Keys,Coal Black Mattie,-,5,2,,,,
84,-,B.B. King,Hummingbird,-,6,6,,,,
85,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,34,,,,
86,down,David Clayton Thomas,Lucretia MacEvil,44,2,22,,,,
87,-,B.B. King,The Thrill Is Gone,-,3,43,,,,
88,-,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),-,88,1,,,,
89,-,Robert Cray,Smoking Gun,-,15,8,,,,
90,-,B.B. King,Caldonia,-,14,10,,,,
91,-,エレン・マキルウェイン,Everybody Needs It,-,91,1,,,,
92,-,The Rolling Stones,Ride 'Em On Down,-,6,6,,,,
93,-,John Lee Hooker,Mama You Got a Daughter,-,50,2,,,,
94,-,Tracy Nelson,What Good Can Drinkin' Do,-,94,1,,,,
95,-,B.B. King,Lucille,-,3,6,,,,
96,-,Etta James,Leap of Faith,-,96,1,,,,
97,-,B.B. King,Bad Case of Love,-,13,9,,,,
98,-,Junior Wells,Sweet Sixteen,-,81,1,,,,
99,-,Norman Beaker & John Price,Night Club,-,99,1,,,,
100,-,Henrik Freischlader Band,Lonely World,-,32,2,,,,
