Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,65,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,6,2,33,,,,
3,-,John Lee Hooker,Boogie Chillen,-,3,9,,,,
4,up,Martti Franca,Things She'll Never Know,5,1,54,,,,
5,up,Tom Grant,Love & Desire,7,2,53,,,,
6,-,Billie Holiday,Strange Fruit,-,6,3,,,,
7,down,Etta James,A Sunday Kind of Love,3,2,36,,,,
8,-,Aloe Blacc & AG,I'm Comin' Home,-,3,50,,,,
9,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,7,9,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),11,5,21,,,,
11,-,B.B. King & Eric Clapton,Riding With the King,-,6,26,,,,
12,up,B.B. King,How Blue Can You Get?,56,10,29,,,,
13,up,Michael Kaeshammer,Forbidden Love,13,3,13,,,,
14,-,B.B. King,Never Make a Move Too Soon,-,14,7,,,,
15,up,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),18,6,9,,,,
16,-,B.B. King,I Like to Live the Love,-,16,6,,,,
17,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),34,4,7,,,,
18,down,TakumaDemonReborn,Unwell (Acoustic),2,2,32,,,,
19,-,B.B. King,Paying the Cost to Be the Boss,-,15,12,,,,
20,up,Duke Robillard,Don't Bother Trying to Steal Her Love,28,6,6,,,,
21,-,Brittany Howard,Stay High,-,2,25,,,,
22,-,Six Def,I'm the King,-,17,5,,,,
23,down,B.B. King,The Thrill Is Gone,20,3,30,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),42,2,60,,,,
25,-,Joe Bonamassa,Drive,-,25,7,,,,
26,-,James Wright,Kung Hindi Ikaw,-,2,48,,,,
27,-,米弟華特,Mannish Boy,-,2,27,,,,
28,-,B.B. King,Ain't Nobody Home,-,5,14,,,,
29,-,Robert Cray,This Man,-,15,3,,,,
30,-,Etta James,I'd Rather Go Blind,-,2,41,,,,
31,-,Joe Bonamassa,No Good Place for the Lonely,-,31,1,,,,
32,-,Robert Cray,You're the One,-,32,1,,,,
33,-,B.B. King,Rock Me Baby,-,12,10,,,,
34,-,Joe Bonamassa,Mountain Climbing,-,27,8,,,,
35,-,Robert Cray,Burying Ground,-,35,1,,,,
36,-,Robert Cray,Anything You Want,-,29,4,,,,
37,-,Joe Bonamassa,This Train,-,26,3,,,,
38,down,Joe Bonamassa,This Train (Live),35,20,4,,,,
39,-,Dorothy Moore,Misty Blue,-,4,41,,,,
40,-,Joe Bonamassa,Oh Beautiful!,-,40,2,,,,
41,up,B.B. King,Caldonia,61,14,8,,,,
42,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,17,,,,
43,-,Nina Simone,Backlash Blues,-,36,10,,,,
44,-,B.B. King,Nobody Loves Me But My Mother,-,17,6,,,,
45,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,17,,,,
46,-,Joe Bonamassa,Blues Deluxe,-,10,5,,,,
47,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,11,,,,
48,-,Collingsworth Family,He Loves Me,-,48,1,,,,
49,-,Freddie King,Hide Away,-,24,3,,,,
50,-,Jimi Hendrix,Catfish Blues,-,26,4,,,,
51,-,B.B. King,There Must Be a Better World Somewhere,-,28,2,,,,
52,-,Albert Collins,I Ain't Drunk,-,52,1,,,,
53,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,9,6,,,,
54,-,Etta James,All I Could Do Was Cry,-,3,22,,,,
55,down,"Darius ""Golab"" Golebiewski",6 O'clock Blues,51,3,9,,,,
56,up,David Clayton Thomas,Lucretia MacEvil,65,2,7,,,,
57,-,Gary Moore,Still Got the Blues,-,7,19,,,,
58,down,Colin James,Into the Mystic,8,5,10,,,,
59,down,Laura Creamer,By Heart,38,4,4,,,,
60,-,Robert Johnson,Love In Vain,-,19,4,,,,
61,down,Rory Block,In My Girlish Days,10,7,11,,,,
62,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,12,7,,,,
63,-,Muddy Waters,Got My Mojo Working,-,30,3,,,,
64,-,Robert Johnson,Me and the Devil Blues,-,38,5,,,,
65,down,David Clayton-Thomas,Hard Times,9,5,10,,,,
66,-,Robert Johnson,Cross Road Blues,-,5,24,,,,
67,down,Duke Robillard,Ain't Nobody's Business,47,5,10,,,,
68,-,Aicelle Santos,Liwanag,-,2,5,,,,
69,-,B.B. King,Sweet Sixteen,-,29,10,,,,
70,-,B.B. King,Chains and Things,-,10,6,,,,
71,-,Robert Johnson,Hell Hound On My Trail,-,14,7,,,,
72,-,Robert Johnson,Kind Hearted Woman Blues,-,22,3,,,,
73,down,B.B. King,Every Day I Have the Blues (Remastered),62,13,13,,,,
74,down,B.B. King,Why I Sing the Blues,69,11,5,,,,
75,down,B.B. King,Bad Case of Love,67,13,8,,,,
76,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,76,1,,,,
77,-,Robert Cray,Smoking Gun,-,15,4,,,,
78,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,5,5,,,,
79,-,The Kooks,Tick of Time,-,17,2,,,,
