Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,233,,,,
2,up,Super Pipo,Past Lives,3,2,57,,,,
3,down,Michael Cretu,Love Me,2,2,152,,,,
4,up,Majie Dela Cruz,Maging Sino Ka Man,4,3,23,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,194,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,198,,,,
7,up,SD Project,Jumpin' Jack Flash,8,6,84,,,,
8,up,Alice Phoebe Lou,Something Holy,20,8,36,,,,
9,down,Bill Medley,I've Been Lovin You Too Long,6,6,55,,,,
10,up,King,Maybe,18,6,18,,,,
11,up,Alice Phoebe Lou,Witches,22,9,82,,,,
12,up,Eugenio Barahona,La Cantina,13,6,97,,,,
13,up,Bill Medley,A Change Is Gonna Come,55,13,39,,,,
14,down,Gary Moore,Still Got the Blues,12,7,147,,,,
15,up,Dingdong Avanzado,I Don't Want You to Go,16,8,28,,,,
16,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",70,3,106,,,,
17,down,Postindustrial Poets,Still a Stranger Here,14,10,15,,,,
18,up,Piolo Pascual,Through the Years,26,9,14,,,,
19,up,Majie Dela Cruz,Malayo,23,19,2,,,,
20,-,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),-,12,41,,,,
21,up,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),48,21,27,,,,
22,up,Etta James,Something's Got a Hold on Me,25,2,160,,,,
23,up,SD Project,Don't Cry,52,15,28,,,,
24,up,Slash,Killing Floor (feat. Brian Johnson),24,2,7,,,,
25,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),19,2,130,,,,
26,up,Heart Evangelista,To Be with You,59,16,22,,,,
27,down,Brittany Howard,Stay High,10,2,98,,,,
28,down,Cesar Montano,All My Life,21,12,27,,,,
29,up,Stagecrew,Somebody,44,20,24,,,,
30,up,Carousel Casualties,hindi ko alam,40,8,14,,,,
31,up,B.B. King,The Thrill Is Gone,58,3,165,,,,
32,-,The General Strike,Kawayanan,-,32,6,,,,
33,up,Slash & Chris Stapleton,Oh Well,54,18,2,,,,
34,-,Bap Kennedy,Moonlight Kiss,-,5,118,,,,
35,up,Le Cirque du Silence,Break on Through (To the Other Side),43,29,22,,,,
36,up,Speechless Project,Gravity,38,24,35,,,,
37,up,Sound Foundation,Stand by Me,74,24,23,,,,
38,down,Mt. Lewis,Cold Misty Road,15,8,92,,,,
39,up,Francis Trevor,What's Up?,50,29,28,,,,
40,down,Tom Grant,Love & Desire,31,2,187,,,,
41,up,A Night At The Orchestra,Hot n Cold,57,25,27,,,,
42,down,Nick Lowe,Cruel to Be Kind,17,16,84,,,,
43,up,The Teskey Brothers,So Caught Up,53,2,124,,,,
44,down,りりあ。,浮気されたけどまだ好きって曲。,28,2,187,,,,
45,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,5,152,,,,
46,up,Guitar Covers,Can't Help Falling in Love,63,23,21,,,,
47,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),91,14,37,,,,
48,down,DJ Filwé,Whisper of Love,9,9,15,,,,
49,down,A Night At The Orchestra,One,47,23,23,,,,
50,up,Blues Image,Ride Captain Ride (Single/LP Version),82,27,63,,,,
51,up,Carol Banawa,Can Never Be Me,79,16,18,,,,
52,down,Soulmate,Remembering Rory,39,7,10,,,,
53,down,Dorothy Moore,Misty Blue,37,4,140,,,,
54,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,115,,,,
55,up,Angelo Rudy,Ikaw Gihapon,81,9,38,,,,
56,down,Aicelle Santos,Liwanag,30,2,144,,,,
57,down,ケヴィン・ムーア,Rainmaker,27,27,2,,,,
58,down,Fats Domino,Blueberry Hill,34,7,93,,,,
59,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,32,2,117,,,,
60,down,ケヴィン・ムーア,Holding On To You,33,33,2,,,,
61,-,Pablo Pohlmann,Slow Tear,-,13,10,,,,
62,-,Bonnie Raitt,Just Like That,-,2,73,,,,
63,-,Pablo Pohlmann,Let's Dance,-,63,4,,,,
64,down,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),42,13,36,,,,
65,up,eyeroze & 90degrees,Put Your Head on My Shoulder,69,26,13,,,,
66,-,B.B. King,Lucille,-,3,10,,,,
67,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,34,,,,
68,down,Pablo Pohlmann,Hard Times,62,12,24,,,,
69,-,Pablo Pohlmann,She Don't Love Me Anymore,-,32,7,,,,
70,-,James Wright,Kung Hindi Ikaw,-,2,179,,,,
71,down,ケヴィン・ムーア,The Way You Hold Me,36,36,2,,,,
72,-,Boom Boxx,I Dey (feat. Teni),-,9,27,,,,
73,-,Keb' Mo',I'm On Your Side,-,73,1,,,,
74,down,Omar,There's Nothing Like This,60,7,73,,,,
75,-,Ben Harper,She's Only Happy In the Sun,-,10,13,,,,
76,down,ケヴィン・ムーア,"Rainy Day People (Rainy Day Lady, Rainy Day Man)",49,49,2,,,,
77,up,Boz Scaggs,Rock and Stick,84,9,37,,,,
78,-,Jenny Biddle,You Oughta Know,-,78,1,,,,
79,-,Blues Saraceno,7th Born Son,-,49,2,,,,
80,-,Odetta,Gallows Tree,-,30,18,,,,
81,-,Michael Kaeshammer,Forbidden Love,-,3,164,,,,
82,-,LVMO,Please Save Us Lamar Jackson,-,52,2,,,,
83,up,Hudson Guitar Quartet & Guitar Covers,You Shook Me All Night Long,90,42,11,,,,
84,-,Ray Charles,I Believe to My Soul,-,7,44,,,,
85,-,Gilbert Golez,Patutunayan ko,-,17,28,,,,
86,-,Hudson Guitar Quartet,In My Life,-,43,10,,,,
87,-,Keb' Mo',Everything I Need,-,87,1,,,,
88,down,Hans Theessink & Terry Evans,Got to Keep Moving,51,51,2,,,,
89,-,Hudson Guitar Quartet,Jealous Guy (feat. Guitar Covers),-,39,12,,,,
90,-,Etta James,I Just Want to Make Love to You,-,11,68,,,,
91,-,Albert King & Stevie Ray Vaughan,Blues At Sunrise (Live),-,91,1,,,,
92,-,Seventh Avenue,Ending Up On a High,-,5,17,,,,
93,down,Pete Bernhard,snow,83,83,2,,,,
94,down,Alice Phoebe Lou,Nostalgia,41,13,23,,,,
95,down,Le Cirque du Silence,Smoke on the Water,45,45,12,,,,
96,-,Nina Simone,Blues for Mama,-,33,8,,,,
97,-,Stevie Ray Vai,Blues Time (Bluesy Breakfast Guitar),-,33,4,,,,
98,-,Ben Levin,That's the Meal,-,98,1,,,,
99,-,Clarence Carter,Slip Away,-,14,12,,,,
100,-,Noel Cabangon,Jeepney Driver Blues,-,24,6,,,,
