Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,181,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,166,,,,
3,up,Dan Byrd,Boulevard,3,2,59,,,,
4,up,Sergio Mendes,What Do We Mean to Each Other,4,3,11,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,142,,,,
6,up,Maureen McGovern,We Could Have It All,7,2,49,,,,
7,up,Michael Cretu,Love Me,8,2,100,,,,
8,down,Etta James,Something's Got a Hold on Me,6,2,108,,,,
9,up,Super Pipo,Past Lives,9,2,6,,,,
10,up,Sergio Mendes,Take This Love,10,5,8,,,,
11,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,12,2,65,,,,
12,down,Etta James,I'd Rather Go Blind,11,2,146,,,,
13,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),17,2,82,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),29,2,170,,,,
15,up,Colin James,I Love You More Than Words Can Say,26,2,76,,,,
16,up,Aicelle Santos,Liwanag,16,2,92,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,5,100,,,,
18,up,Bonnie Raitt,Just Like That,23,2,32,,,,
19,up,The Teskey Brothers,So Caught Up,35,2,74,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,18,2,135,,,,
21,down,The General Strike,Pugon,13,13,11,,,,
22,down,Eugenio Barahona,La Cantina,21,6,65,,,,
23,down,B.B. King,The Thrill Is Gone,15,3,113,,,,
24,up,Tom Grant,Love & Desire,28,2,135,,,,
25,up,SD Project,Jumpin' Jack Flash,30,6,32,,,,
26,down,Nicdao Freeman,Having You,19,19,3,,,,
27,down,Gary Moore,Still Got the Blues,22,7,95,,,,
28,up,King George,Keep On Rollin (Radio Edit),43,3,47,,,,
29,up,Duke Robillard,Ain't Nobody's Business,79,5,108,,,,
30,up,Ray Charles,I Believe to My Soul,32,7,12,,,,
31,-,Rory Block,In My Girlish Days,-,7,108,,,,
32,down,Bap Kennedy,Moonlight Kiss,27,5,72,,,,
33,up,Benny Walker,Money and Fools,45,6,49,,,,
34,up,Dorothy Moore,Misty Blue,36,4,96,,,,
35,-,D Litte,Aranc qez (feat. ANAHIT),-,35,1,,,,
36,down,Se So Neon,joke!,25,17,20,,,,
37,-,Feeling Blew,Out Getting Ribs (Slowed),-,13,12,,,,
38,down,Michael Kaeshammer,Forbidden Love,34,3,118,,,,
39,up,David Clayton-Thomas,Hard Times,90,5,99,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',56,4,90,,,,
41,down,Nick Lowe,Cruel to Be Kind,31,16,34,,,,
42,-,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),-,42,2,,,,
43,down,Alice Phoebe Lou,Something Holy,14,8,16,,,,
44,down,LaLuna,Silangan,38,4,79,,,,
45,-,The Moody Blues,Go Now,-,8,14,,,,
46,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,2,,,,
47,-,Boz Scaggs,You Don't Know What Love Is,-,47,1,,,,
48,up,Etta James,All I Could Do Was Cry,49,3,82,,,,
49,down,Blues Image,Ride Captain Ride (Single/LP Version),41,27,34,,,,
50,down,Elmore James,Dust My Broom,40,28,18,,,,
51,down,Fats Domino,Blueberry Hill,47,7,51,,,,
52,-,米弟華特,Mannish Boy,-,2,70,,,,
53,up,Brittany Howard,Stay High,54,2,77,,,,
54,-,David Clayton Thomas,Lucretia MacEvil,-,2,63,,,,
55,-,Boz Scaggs,I Should Care,-,51,2,,,,
56,-,Boz Scaggs,For All We Know,-,55,2,,,,
57,-,Boz Scaggs,How Long Has This Been Going On?,-,6,8,,,,
58,down,Little Anthony & The Imperials,Tears on My Pillow,44,3,79,,,,
59,down,Mohitveer,Black Car,39,27,16,,,,
60,-,Joe Bonamassa,Richmond,-,60,1,,,,
61,up,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),66,15,36,,,,
62,-,Michael K,Better Song (feat. Dave Weber),-,9,12,,,,
63,up,Luther Allison,Life Is a Bitch,98,63,4,,,,
64,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),33,6,94,,,,
65,-,Joe Bonamassa,Black Night,-,65,1,,,,
66,-,Gary Moore,Midnight Blues,-,37,8,,,,
67,-,James Wright,Kung Hindi Ikaw,-,2,133,,,,
68,-,Joe Bonamassa,Ball Peen Hammer,-,68,1,,,,
69,-,Postpartum Blues,SMS,-,49,4,,,,
70,-,Gary Moore,Oh Pretty Woman,-,24,5,,,,
71,-,Eric Clapton,Stormy Monday (Live Version),-,55,2,,,,
72,-,Buddy Guy,What Kind of Woman Is This?,-,52,4,,,,
73,-,Kamesha Cole,What Are You Willing to Do,-,33,4,,,,
74,-,King King,Jealousy,-,74,1,,,,
75,-,Gary Moore,Walking By Myself,-,49,3,,,,
76,-,Joe Bonamassa,Around the Bend,-,76,1,,,,
77,-,Joe Bonamassa,Another Kind of Love,-,77,1,,,,
78,-,B.B. King,Rock Me Baby,-,12,58,,,,
79,down,Etta James,I Just Want to Make Love to You,61,11,56,,,,
80,-,Joe Bonamassa,Jelly Roll,-,80,1,,,,
81,down,HOROJO Trio,A Little Goes a Long Way,77,11,24,,,,
82,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,19,,,,
83,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,38,5,,,,
84,-,Derek & The Dominos,Key to the Highway,-,59,1,,,,
85,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,21,29,,,,
86,-,John Mayall & The Bluesbreakers,Wish You Were Mine (Live),-,86,1,,,,
87,-,Colin Blunstone,Old and Wise,-,56,1,,,,
88,down,Colin James,Into the Mystic,55,5,92,,,,
89,-,EMMXNUEL,Babae Sa Kawalan,-,35,5,,,,
90,down,Cold Cherry,Growing Pain2 (Inst.),24,5,49,,,,
91,-,B.B. King & Eric Clapton,Riding With the King,-,6,75,,,,
92,down,Ed Eagle,I Miss You (Acoustic),37,9,21,,,,
93,-,Colin Blunstone,Don't Feel No Pain No More,-,93,1,,,,
94,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,95,37,6,,,,
95,-,TakumaDemonReborn,Unwell (Acoustic),-,2,121,,,,
96,down,Billie Holiday,Lady Sings The Blues,68,2,19,,,,
97,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,9,,,,
98,-,Noo Phước Thịnh,Mãi Mãi Bên Nhau (Beat),-,44,5,,,,
99,-,Nina Simone,My Man's Gone Now,-,17,19,,,,
100,-,The Blues Brothers,Soul Man,-,30,15,,,,
