Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,115,,,,
2,up,Aicelle Santos,Liwanag,2,2,27,,,,
3,up,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,33,,,,
4,up,Michael Cretu,Love Me,5,2,35,,,,
5,up,Colin James,I Love You More Than Words Can Say,7,2,11,,,,
6,up,Martti Franca,Things She'll Never Know,6,1,101,,,,
7,up,Etta James,A Sunday Kind of Love,29,2,78,,,,
8,-,Mt. Lewis,Cold Misty Road,-,8,24,,,,
9,up,Eric Clapton,Rock Me Baby (Live),9,9,6,,,,
10,up,Pragya Pallavi,Lingering Wine,15,3,7,,,,
11,up,Michael Kaeshammer,Forbidden Love,27,3,53,,,,
12,up,Aloe Blacc & AG,I'm Comin' Home,85,3,76,,,,
13,up,Ben Harper,Diamonds On the Inside,40,3,39,,,,
14,-,Dinah Washington,No Hard Feelings,-,14,6,,,,
15,up,James Wright,Kung Hindi Ikaw,63,2,74,,,,
16,-,Tom Grant,Love & Desire,-,2,80,,,,
17,up,Etta James,I'd Rather Go Blind,74,2,82,,,,
18,up,Duke Robillard,Ain't Nobody's Business,22,5,44,,,,
19,up,Colin James,Into the Mystic,61,5,41,,,,
20,up,Eric Clapton,Got My Mojo Working (Live),32,20,7,,,,
21,down,Eric Clapton,Black Magic Woman (Live),13,8,9,,,,
22,-,LaLuna,Silangan,-,4,32,,,,
23,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,23,,,,
24,down,Etta James,Something's Got a Hold on Me,4,2,45,,,,
25,up,Etta James,Trust In Me,51,12,18,,,,
26,down,Eric Clapton,Long Distance Call (Live),16,16,6,,,,
27,up,りりあ。,浮気されたけどまだ好きって曲。,48,2,73,,,,
28,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),30,2,25,,,,
29,down,Eric Clapton,Tears In Heaven (Live),19,7,7,,,,
30,down,David Clayton-Thomas,Hard Times,23,5,41,,,,
31,down,Eric Clapton,Layla (Live),21,13,7,,,,
32,up,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",96,15,7,,,,
33,up,Eric Clapton,Kerry (Live),37,10,8,,,,
34,down,Eric Clapton,Believe In Life (Live),8,8,7,,,,
35,up,Boom Boxx,I Dey (feat. Teni),49,9,19,,,,
36,-,Collingsworth Family,God Is In the Shadows,-,36,1,,,,
37,down,Eric Clapton,Golden Ring (Live),10,10,8,,,,
38,down,Eric Clapton,Bell Bottom Blues (Live),17,17,6,,,,
39,up,B.B. King,The Thrill Is Gone,81,3,53,,,,
40,-,B.B. King & Eric Clapton,Riding With the King,-,6,37,,,,
41,down,Eric Clapton,River Of Tears (Live),12,12,7,,,,
42,down,Eric Clapton,After Midnight (Live),20,4,11,,,,
43,-,Ray Charles,Blues in the Night,-,29,6,,,,
44,down,Eric Clapton,Man Of The World (Live),18,18,8,,,,
45,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),11,11,8,,,,
46,-,LaLuna,She's Dangerous,-,6,21,,,,
47,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,31,,,,
48,down,Eric Clapton,Bad Boy (Live),24,24,6,,,,
49,down,Rory Block,In My Girlish Days,35,7,46,,,,
50,down,Eric Clapton,Going Down Slow (Live),25,14,6,,,,
51,-,YUN,Unang Sayaw,-,12,10,,,,
52,-,Bobby Taylor and The Vancouvers,Does Your Mama Know About Me,-,41,1,,,,
53,-,Seconds After Sunset,Binibini,-,7,8,,,,
54,-,Barbara Randolph,I Got a Feeling,-,37,5,,,,
55,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),47,6,42,,,,
56,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),98,6,44,,,,
57,-,The Blind Boys of Alabama,Heard the Angels Moan,-,19,4,,,,
58,-,Gary Moore,Still Got the Blues,-,7,38,,,,
59,-,B.B. King,Better Not Look Down,-,12,6,,,,
60,-,Ekene,Go Easy on Me Baby (Piano Cover),-,32,1,,,,
61,-,Chuxx Morris,Dead Man Walking,-,8,7,,,,
62,down,TakumaDemonReborn,Unwell (Acoustic),36,2,67,,,,
63,-,Larry Evans,Somewhere In Time,-,36,5,,,,
64,up,Brittany Howard,Stay High,72,2,41,,,,
65,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,16,,,,
66,up,Albert King,Born Under a Bad Sign (Mono Mix),91,16,19,,,,
67,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,43,41,4,,,,
68,down,Billie Holiday,Some Other Spring,54,54,2,,,,
69,down,The Moody Blues,Go Now,52,8,11,,,,
70,-,Eric Clapton,Sweet Home Chicago,-,43,4,,,,
71,up,Blues Delight,Slightly Hung Over,83,10,10,,,,
72,down,Little Richard,Keep a Knockin',65,48,4,,,,
73,-,The Animals,The House of the Rising Sun,-,8,24,,,,
74,-,Billie Holiday,I Must Have That Man!,-,74,1,,,,
75,-,Daddy Mack Blues Band,Como,-,75,1,,,,
76,down,Billie Holiday,Lady Sings The Blues,46,2,3,,,,
77,-,Odetta,Gallows Tree,-,30,7,,,,
78,-,Bap Kennedy,Moonlight Kiss,-,5,26,,,,
79,-,Collingsworth Family,Free to Go Home,-,18,3,,,,
80,-,Eddie 9V,3AM in Chicago,-,80,1,,,,
81,up,DAN HILL,Never Thought,87,10,9,,,,
82,-,Cold Cherry,Growing Pain2 (Inst.),-,5,25,,,,
83,-,B.B. King & Eric Clapton,Help the Poor,-,10,17,,,,
84,up,John Lee Hooker,Boogie Chillen,86,3,21,,,,
85,-,パイントップ・パーキンス,Pinetop's Boogie Woogie,-,85,1,,,,
86,-,Ben Harper,When She Believes,-,86,1,,,,
87,down,Benny Walker,Money and Fools,26,6,6,,,,
88,down,The Teskey Brothers,So Caught Up,28,2,11,,,,
89,-,Collingsworth Family,God Is Faithful,-,73,1,,,,
90,-,Buddy Guy,Rememberin' Stevie,-,90,2,,,,
91,-,Joe Bonamassa,Hanging On a Loser,-,63,2,,,,
92,-,Etta James,At Last,-,6,11,,,,
93,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",38,3,58,,,,
94,-,Joe Bonamassa,Drive,-,25,14,,,,
95,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,21,2,,,,
96,-,The Rolling Stones,Just Like I Treat You,-,16,4,,,,
97,-,Bessie Smith,Down In the Dumps,-,55,1,,,,
98,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,26,4,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,5,47,,,,
100,down,Eric Clapton,Key To The Highway (Live),14,14,6,,,,
