Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,2,3,,,,
3,down,David Gates,Take Me Now,2,1,16,,,,
4,up,DAN HILL,Why Do We Always Hurt the Ones We Love,7,2,11,,,,
5,up,Etta James,I'd Rather Go Blind,10,2,63,,,,
6,up,Ed Eagle,Superstition (feat. Charles Connolly),20,4,2,,,,
7,up,Etta James,A Sunday Kind of Love,8,2,55,,,,
8,-,Sanguine,All of the Time,-,8,8,,,,
9,down,Mr praise,Love Emotional beat,6,2,6,,,,
10,down,Evan Thomas,Bartender,3,3,6,,,,
11,-,Rory Block,In My Girlish Days,-,7,30,,,,
12,up,Martti Franca,Things She'll Never Know,40,1,79,,,,
13,-,James Wright,Kung Hindi Ikaw,-,2,60,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,6,31,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,18,2,57,,,,
16,-,The Black Keys,Stay All Night,-,16,3,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,86,,,,
18,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,-,18,1,,,,
19,-,Bap Kennedy,Moonlight Kiss,-,5,19,,,,
20,down,Pablo Pohlmann,Just a Blues,17,9,2,,,,
21,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,30,,,,
22,-,Alastair Greene,Love Too Strong,-,22,1,,,,
23,down,Tom Grant,Love & Desire,22,2,71,,,,
24,-,Buddy Guy,Goin' Home,-,24,1,,,,
25,up,Michael Cretu,Love Me,55,2,13,,,,
26,-,B.B. King,Why I Sing The Blues,-,26,1,,,,
27,-,Brittany Howard,Stay High,-,2,33,,,,
28,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,13,,,,
29,down,Ed Eagle,Church (2021),4,4,4,,,,
30,-,Screaming John & TD Lind,Last Night,-,30,1,,,,
31,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),12,6,27,,,,
32,-,B.B. King,Blues In G,-,32,2,,,,
33,-,"Bernard Allison, Carl Weathersby, Larry McCray & Lucky Peterson",Bluesman,-,33,1,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,93,5,24,,,,
35,-,B.B. King,Blues Man,-,35,2,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,5,36,,,,
37,-,Blue Moon Marquee,Big Black Mamba,-,37,1,,,,
38,-,B.B. King,Bad Case of Love,-,13,10,,,,
39,-,Alber Solo,Three O'clock Blues,-,39,1,,,,
40,-,B.B. King,Blues Boys Tune,-,40,1,,,,
41,down,Colin James,Into the Mystic,11,5,26,,,,
42,-,B.B. King,BB'S Theme,-,42,1,,,,
43,up,Lead Belly,Irene (Goodnight Irene),91,16,12,,,,
44,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",9,3,49,,,,
45,-,Bill & Gloria Gaither,Blessed Assurance,-,11,11,,,,
46,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,46,1,,,,
47,-,Etta James,How Deep Is the Ocean?,-,47,1,,,,
48,-,Layla Zoe,Run Away,-,47,2,,,,
49,-,Nelson Del Castillo,You're My Best Friend,-,49,1,,,,
50,-,Nelson Del Castillo,If,-,16,2,,,,
51,-,Sapien Medicine,The Dutasterided Scalp,-,51,2,,,,
52,down,The Black Keys,Going Down South,30,2,8,,,,
53,-,Sapien Medicine,Self Love and Acceptance,-,17,4,,,,
54,-,B.B. King & Mark Knopfler,All Over Again,-,40,3,,,,
55,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),25,9,10,,,,
56,-,Eric Clapton,Sweet Home Chicago,-,16,10,,,,
57,-,Duke Robillard,Ain't Nobody's Business,-,5,26,,,,
58,down,Ben Harper,Diamonds On the Inside,14,3,18,,,,
59,-,Eric Clapton,Third Degree,-,40,2,,,,
60,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,12,10,,,,
61,-,David Clayton-Thomas,Hard Times,-,5,25,,,,
62,-,Marquise Knox,"Two Trains Running (feat. Eugene Johnson, Mike Battle & Wayne Sharp)",-,62,1,,,,
63,-,Michael Kaeshammer,Forbidden Love,-,3,34,,,,
64,-,Patey's Pipe,As the Years Go Passing By,-,64,1,,,,
65,-,Altered Five Blues Band,Don't Rock My Blues,-,65,1,,,,
66,-,Steve Tracy and the Crawling Kingsnakes,Going Down to the Graveyard,-,56,1,,,,
67,-,Brittany Howard,He Loves Me,-,19,5,,,,
68,-,Steve Tracy and the Crawling Kingsnakes,I Ain't Beggin',-,68,1,,,,
69,-,Michael Burks,Make It Rain,-,69,1,,,,
70,down,TakumaDemonReborn,Unwell (Acoustic),16,2,54,,,,
71,-,Tinsley Ellis,Kiss of Death,-,18,11,,,,
72,-,Nick Lowe,Cruel to Be Kind,-,16,1,,,,
73,-,Koko Taylor,Wang Dang Doodle,-,10,14,,,,
74,down,Kenny Wayne,Blues Carry Me Home,71,71,2,,,,
75,-,Guy Forsyth Band,Evil Man,-,75,1,,,,
76,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,43,2,,,,
77,up,Aloe Blacc & AG,I'm Comin' Home,85,3,66,,,,
78,-,Brittany Howard,History Repeats,-,10,6,,,,
79,-,The New Savages,Seventh Son,-,79,1,,,,
80,-,Jeff Strahan,Southern Jeans,-,80,1,,,,
81,-,Nina Simone,The House of the Rising Sun,-,22,11,,,,
82,-,Nina Simone,My Man's Gone Now,-,17,13,,,,
83,-,Odetta,Gallows Tree,-,30,1,,,,
