Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,17,,,,
2,up,Etta James,At Last,2,1,17,,,,
3,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",59,3,12,,,,
4,up,James Wright,Kung Hindi Ikaw,44,2,14,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,8,,,,
6,-,Brittany Howard,Stay High,-,2,11,,,,
7,up,Eric Clapton,Cocaine,45,6,8,,,,
8,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,8,1,,,,
9,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,6,,,,
10,down,Dorothy Moore,Misty Blue,9,4,8,,,,
11,up,Blues Saraceno,Bad Man,38,7,7,,,,
12,-,Willie Dixon,I Can't Quit You Baby,-,12,3,,,,
13,-,Sonny Terry & Brownie McGhee,Burnt Child Afraid Of Fire,-,10,1,,,,
14,-,Larry Carlton & Robben Ford,That Road,-,14,1,,,,
15,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,6,,,,
16,-,B.B. King,How Blue Can You Get?,-,10,10,,,,
17,-,Bo Diddley,Bo Diddley,-,17,2,,,,
18,down,Martti Franca,Things She'll Never Know,10,1,13,,,,
19,-,Howlin' Wolf,Smokestack Lightnin',-,4,9,,,,
20,-,Howlin' Wolf,I Ain't Superstitious,-,13,3,,,,
21,-,B.B. King,The Thrill Is Gone,-,3,8,,,,
22,-,Tommy Tucker,High Heel Sneakers,-,22,1,,,,
23,-,Bap Kennedy,Moonlight Kiss,-,5,4,,,,
24,-,B.B. King,Buzz Me,-,24,3,,,,
25,-,Chuck Berry,Johnny B. Goode,-,15,2,,,,
26,-,Sam Westhoff,Oh I Ay,-,18,2,,,,
27,up,Cosmic Misfits,Homebound,40,18,3,,,,
28,-,Joanne Shaw Taylor,I've Been Loving You Too Long,-,28,1,,,,
29,down,Blues Saraceno,The River,14,9,2,,,,
30,-,Buddy Guy,Stone Crazy,-,23,6,,,,
31,-,Sonny Boy Williamson II,Help Me (Mono),-,11,7,,,,
32,down,Little Anthony & The Imperials,Tears on My Pillow,3,3,10,,,,
33,-,Seventh Avenue,L.A At the End of the Day,-,6,1,,,,
34,-,Roy Buchanan,Sweet Dreams,-,34,1,,,,
35,-,Charlie Musselwhite,Gone Too Long,-,35,2,,,,
36,-,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],-,8,9,,,,
37,down,Etta James,Something's Got a Hold on Me,17,2,10,,,,
38,down,Tom Grant,Love & Desire,7,2,12,,,,
39,up,Omar,There's Nothing Like This,42,7,4,,,,
40,-,Fenton Robinson,The Sky Is Crying,-,18,4,,,,
41,-,Etta James,All I Could Do Was Cry,-,3,3,,,,
42,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,1,,,,
43,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,43,1,,,,
44,-,Robert Johnson,Cross Road Blues,-,5,5,,,,
45,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,2,,,,
46,-,Buddy Guy,Kiss Me Quick (feat. Kim Wilson),-,40,1,,,,
47,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,14,6,,,,
48,down,Warner/Chappell Productions,Big Bad Wolf,33,20,5,,,,
49,-,Tinsley Ellis,Time To Quit (remastered),-,49,1,,,,
50,-,Sonny Boy Williamson II,Pontiac Blues,-,50,2,,,,
51,-,Memphis Slim,Lonesome,-,38,3,,,,
52,down,The Teskey Brothers,Carry You,11,6,7,,,,
53,-,Aicelle Santos,Tuloy Tuloy Lang,-,32,2,,,,
54,-,Buddy Guy,Born To Play Guitar,-,54,1,,,,
55,-,米弟華特,I Can't Be Satisfied,-,14,2,,,,
56,-,B.B. King & Eric Clapton,Marry You,-,32,2,,,,
57,down,The Teskey Brothers,Rain,46,3,7,,,,
58,-,Buddy Guy,I Go By Feel,-,53,1,,,,
59,-,Taj Mahal,Statesboro Blues,-,15,8,,,,
60,down,米弟華特,Mannish Boy,4,2,12,,,,
61,-,William Clarke,Drinking By Myself,-,61,1,,,,
62,-,Lowell Fulson,Reconsider Baby (Studio),-,62,3,,,,
63,-,Buddy Guy,Feels Like Rain,-,22,3,,,,
64,down,Pointy Features & brillion.,Ethereal Blues,12,2,15,,,,
65,-,Freddie King,I'm Tore Down,-,20,4,,,,
66,-,Buddy Guy,Five Long Years,-,38,1,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,4,,,,
68,-,Son House,John the Revelator,-,37,3,,,,
69,down,Nico Duportal & The Sparks,My Promised Land,56,56,2,,,,
70,-,Rory Gallagher,Should've Learnt My Lesson (Deuce Album Session Outtake),-,70,1,,,,
71,down,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],24,16,5,,,,
72,-,Lightnin' Hopkins,Bring Me My Shotgun,-,46,1,,,,
73,down,Aloe Blacc & AG,I'm Comin' Home,19,3,13,,,,
74,-,Derek & The Dominos,Thorn Tree In the Garden,-,74,1,,,,
75,-,Lowell Fulson,"Trouble, Trouble (Studio)",-,29,3,,,,
76,-,Eddie Boyd,Five Long Years (Take 1),-,41,3,,,,
77,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,77,2,,,,
78,down,Derek & The Dominos,Layla (40th Anniversary Version),6,2,17,,,,
79,-,Shelby Merry,Gallows,-,7,7,,,,
80,-,Slim Harpo,I'm a King Bee,-,17,2,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,2,,,,
82,-,Sonny Terry & Brownie McGhee,Amen,-,82,1,,,,
83,-,Buddy Guy,A Few Good Years,-,83,1,,,,
84,-,Sonny Terry & Brownie McGhee,C'mon If You're Comin',-,84,1,,,,
85,-,Rusty Cage,The Lives of Flies,-,9,1,,,,
86,-,Lightnin' Hopkins,Mojo Hand,-,60,1,,,,
87,-,John Lee Hooker,Boom Boom (Remastered),-,17,8,,,,
88,-,Eric Clapton,Last Fair Deal Gone Down,-,26,4,,,,
89,-,Sonny Terry & Brownie McGhee,I Gotta Look Under Your Hood,-,89,1,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,4,,,,
91,-,Sonny Terry & Brownie McGhee,"Whoee, Whoee",-,91,1,,,,
92,-,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,-,13,8,,,,
93,-,"Albert Collins, Robert Cray & Johnny Copeland",The Dream,-,93,1,,,,
94,-,Sonny Terry & Brownie McGhee,Don't Pity Me,-,94,1,,,,
95,-,Big Mama Thornton,Hound Dog,-,32,3,,,,
96,-,Buddy Guy,Rememberin' Stevie,-,90,1,,,,
97,-,Muddy Waters,Walkin' Blues,-,27,2,,,,
98,-,Sonny Terry & Brownie McGhee,What I Would Like To Be,-,98,1,,,,
99,-,Sonny Terry & Brownie McGhee,"Baby, I Got My Mind Off You",-,99,1,,,,
100,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,25,3,,,,
