Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,174,,,,
3,up,Sergio Mendes,What Do We Mean to Each Other,4,3,19,,,,
4,down,Dan Byrd,Boulevard,3,2,67,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,150,,,,
6,up,Michael Cretu,Love Me,8,2,108,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,13,5,72,,,,
8,down,Sergio Mendes,Take This Love,7,5,16,,,,
9,down,Maureen McGovern,We Could Have It All,6,2,57,,,,
10,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,10,2,73,,,,
11,down,Etta James,I'd Rather Go Blind,9,2,154,,,,
12,up,Sugarcane featuring John O'Leary,Blues Train Leavin',16,12,7,,,,
13,down,Etta James,Something's Got a Hold on Me,12,2,116,,,,
14,up,Bonnie Raitt,Just Like That,20,2,40,,,,
15,up,Colin James,I Love You More Than Words Can Say,17,2,84,,,,
16,up,SD Project,Jumpin' Jack Flash,21,6,40,,,,
17,up,Benny Walker,Money and Fools,31,6,57,,,,
18,down,Gary Moore,Still Got the Blues,11,7,103,,,,
19,down,Aicelle Santos,Liwanag,14,2,100,,,,
20,up,B.B. King,The Thrill Is Gone,29,3,121,,,,
21,up,りりあ。,浮気されたけどまだ好きって曲。,24,2,143,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),26,2,178,,,,
23,down,Dorothy Moore,Misty Blue,18,4,104,,,,
24,down,The Teskey Brothers,So Caught Up,22,2,82,,,,
25,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),23,2,90,,,,
26,up,Nicdao Freeman,Having You,56,19,11,,,,
27,up,Brittany Howard,Stay High,42,2,84,,,,
28,down,Bap Kennedy,Moonlight Kiss,19,5,80,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',41,4,97,,,,
30,up,The General Strike,Pugon,46,13,16,,,,
31,-,B.B. King,Paying the Cost to Be the Boss,-,15,29,,,,
32,up,Alice Phoebe Lou,Witches,38,9,40,,,,
33,up,SMV,Og D,34,13,3,,,,
34,up,米弟華特,Mannish Boy,49,2,77,,,,
35,-,B.B. King,Rock Me Baby,-,12,63,,,,
36,down,Super Pipo,Past Lives,15,2,14,,,,
37,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,100,,,,
38,-,B.B. King,How Blue Can You Get?,-,10,53,,,,
39,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",30,3,85,,,,
40,-,Etta James,I Just Want to Make Love to You,-,11,60,,,,
41,up,Tom Grant,Love & Desire,43,2,143,,,,
42,-,The Teskey Brothers,Oceans of Emotions ,-,42,1,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,5,108,,,,
44,up,Eric Clapton & B.B. King,Riding with the King,87,16,4,,,,
45,-,The Teskey Brothers,Remember The Time,-,45,1,,,,
46,-,Mississippi Fred McDowell,You Gotta Move,-,29,12,,,,
47,up,Nick Lowe,Cruel to Be Kind,51,16,42,,,,
48,down,Michael Kaeshammer,Forbidden Love,45,3,126,,,,
49,down,Etta James,All I Could Do Was Cry,37,3,90,,,,
50,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,21,,,,
51,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,32,,,,
52,up,A Night At The Orchestra,One,93,23,3,,,,
53,up,Speechless Project,Gravity,95,24,4,,,,
54,up,Geoff Castellucci,Sixteen Tons,64,8,14,,,,
55,up,Ruthie Foster,Lord Remember Me,83,46,3,,,,
56,-,kira,sometimes (feat. Elli Monade),-,21,1,,,,
57,up,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),82,13,5,,,,
58,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),76,12,3,,,,
59,up,Fats Domino,Blueberry Hill,61,7,58,,,,
60,-,Will Wood,"Your Body, My Temple",-,59,7,,,,
61,-,mxrtin,Trash Magic (slowedandreverb),-,61,1,,,,
62,down,TORA,Higher,27,27,2,,,,
63,-,Era,Tell Me (feat. Lilspirit),-,38,7,,,,
64,-,Hudson Guitar Quartet,Every Breath You Take,-,53,1,,,,
65,-,Seventh Avenue,From Chicago to the Sky,-,9,22,,,,
66,-,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),-,15,43,,,,
67,-,Buddy Guy,Mary Had a Little Lamb,-,25,14,,,,
68,down,Janiva Magness,You Were Never Mine,33,33,3,,,,
69,-,Robert Johnson,Come On In My Kitchen,-,69,1,,,,
70,up,EMMXNUEL,Babae Sa Kawalan,99,35,8,,,,
71,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,15,24,,,,
72,-,Dynamic Hepnotics,Soul Kind of Feeling,-,35,9,,,,
73,-,Colin Linden,The Hurt,-,4,70,,,,
74,down,Omar,There's Nothing Like This,44,7,54,,,,
75,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,75,2,,,,
76,-,Alice Phoebe Lou,Something Holy,-,8,20,,,,
77,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,77,1,,,,
78,-,Clarence Carter,Slip Away,-,14,8,,,,
79,-,John Lee Hooker,Boogie Chillen,-,3,37,,,,
80,-,Eddie 9V,Missouri,-,71,2,,,,
81,-,Amazin' Works,Ocean Eyes,-,5,6,,,,
82,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,4,17,,,,
83,-,B.B. King,Blues Boys Tune,-,40,2,,,,
84,-,Sound Foundation,Stand by Me,-,24,2,,,,
85,-,Chris Jones & Steve Baker,I Don't Know Why,-,15,2,,,,
86,-,The Daughters Of Eve,Hey Lover (Sped Up),-,27,2,,,,
87,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,77,,,,
88,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,58,2,,,,
89,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,65,2,,,,
90,down,Colin James,Into the Mystic,59,5,99,,,,
91,up,Three Legged Men PH,Please Don't Stay,94,4,15,,,,
92,-,Francis Trevor,What's Up?,-,29,3,,,,
93,down,Elmore James,Dust My Broom,54,28,24,,,,
94,down,James Wright,Kung Hindi Ikaw,32,2,141,,,,
95,down,Mt. Lewis,Cold Misty Road,48,8,63,,,,
96,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,39,,,,
97,-,Allen Hinds,Now Really,-,72,2,,,,
98,-,Meg Zurbito,Kndmn,-,2,34,,,,
99,-,R.L. Burnside,Someday Baby,-,21,17,,,,
100,-,Muddy Waters,My Captain,-,100,1,,,,
