Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,188,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,173,,,,
3,up,Dan Byrd,Boulevard,5,2,66,,,,
4,down,Sergio Mendes,What Do We Mean to Each Other,3,3,18,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,149,,,,
6,up,Maureen McGovern,We Could Have It All,6,2,56,,,,
7,up,Sergio Mendes,Take This Love,8,5,15,,,,
8,down,Michael Cretu,Love Me,7,2,107,,,,
9,up,Etta James,I'd Rather Go Blind,10,2,153,,,,
10,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,12,2,72,,,,
11,down,Gary Moore,Still Got the Blues,9,7,102,,,,
12,down,Etta James,Something's Got a Hold on Me,11,2,115,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,84,5,71,,,,
14,up,Aicelle Santos,Liwanag,21,2,99,,,,
15,down,Super Pipo,Past Lives,13,2,13,,,,
16,up,Sugarcane featuring John O'Leary,Blues Train Leavin',16,12,6,,,,
17,up,Colin James,I Love You More Than Words Can Say,20,2,83,,,,
18,up,Dorothy Moore,Misty Blue,83,4,103,,,,
19,up,Bap Kennedy,Moonlight Kiss,22,5,79,,,,
20,down,Bonnie Raitt,Just Like That,15,2,39,,,,
21,down,SD Project,Jumpin' Jack Flash,19,6,39,,,,
22,up,The Teskey Brothers,So Caught Up,23,2,81,,,,
23,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),24,2,89,,,,
24,down,りりあ。,浮気されたけどまだ好きって曲。,17,2,142,,,,
25,up,Lethabo Mello,I Want,35,25,3,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,177,,,,
27,-,TORA,Higher,-,27,1,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,5,107,,,,
29,up,B.B. King,The Thrill Is Gone,41,3,120,,,,
30,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,84,,,,
31,down,Benny Walker,Money and Fools,28,6,56,,,,
32,up,James Wright,Kung Hindi Ikaw,93,2,140,,,,
33,-,Janiva Magness,You Were Never Mine,-,33,2,,,,
34,down,SMV,Og D,32,13,2,,,,
35,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,39,,,,
36,up,Duke Robillard,Ain't Nobody's Business,36,5,114,,,,
37,up,Etta James,All I Could Do Was Cry,57,3,89,,,,
38,down,Alice Phoebe Lou,Witches,25,9,39,,,,
39,up,Ed Eagle,Bye!,56,6,64,,,,
40,up,"Oghamyst, Emma Dupéré & Saturamas",Que Fais Tu Baby?,50,22,10,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',39,4,96,,,,
42,up,Brittany Howard,Stay High,64,2,83,,,,
43,down,Tom Grant,Love & Desire,27,2,142,,,,
44,up,Omar,There's Nothing Like This,65,7,53,,,,
45,down,Michael Kaeshammer,Forbidden Love,31,3,125,,,,
46,-,The General Strike,Pugon,-,13,15,,,,
47,-,Why July,Swipe Me Right,-,47,2,,,,
48,up,Mt. Lewis,Cold Misty Road,67,8,62,,,,
49,up,米弟華特,Mannish Boy,60,2,76,,,,
50,up,Ed Eagle,Superstition (feat. Charles Connolly),52,4,64,,,,
51,down,Nick Lowe,Cruel to Be Kind,40,16,41,,,,
52,down,Ed Eagle,I Miss You (Acoustic),44,9,26,,,,
53,-,Lead Belly,Irene (Goodnight Irene),-,16,23,,,,
54,down,Elmore James,Dust My Broom,29,28,23,,,,
55,down,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,47,13,26,,,,
56,down,Nicdao Freeman,Having You,46,19,10,,,,
57,-,Monster Mike Welch,I've Got Nothing but Time,-,57,1,,,,
58,-,D.K. Harrell,The Right Man,-,58,1,,,,
59,down,Colin James,Into the Mystic,48,5,98,,,,
60,down,Blues Trainer,What Have I Got to Lose,49,10,31,,,,
61,down,Fats Domino,Blueberry Hill,30,7,57,,,,
62,down,Brent Thompson,Rum and Whiskey Champagne and Wine,51,51,4,,,,
63,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,59,,,,
64,-,Geoff Castellucci,Sixteen Tons,-,8,13,,,,
65,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,27,,,,
66,down,Collingsworth Family,Free to Go Home,38,18,11,,,,
67,-,Humanitat,Going Down,-,54,1,,,,
68,-,R L Boyce,Coal Black Mattie,-,68,1,,,,
69,-,Le Cirque du Silence,Smoke on the Water,-,45,1,,,,
70,-,King Floyd,Groove Me,-,7,31,,,,
71,-,Hudson Guitar Quartet,Sleep Walk (feat. Guitar Covers),-,43,1,,,,
72,-,The Blues Brothers,Soul Man,-,30,17,,,,
73,-,Hudson Guitar Quartet & Guitar Covers,Paranoid,-,55,1,,,,
74,-,Bill Medley,I've Been Lovin You Too Long,-,6,19,,,,
75,-,Ray Charles,The Midnight Hour,-,37,1,,,,
76,-,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),-,12,2,,,,
77,-,Little Richard,The Girl Can't Help It,-,41,4,,,,
78,-,Kesler,Beautiful Girls,-,59,1,,,,
79,-,Hudson Guitar Quartet,Georgia on My Mind (feat. Guitar Covers),-,64,3,,,,
80,-,Cold Cherry,Growing Pain2 (Inst.),-,5,55,,,,
81,-,Hudson Guitar Quartet,Let The Good Times Roll (feat. Guitar Covers),-,59,1,,,,
82,-,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),-,13,4,,,,
83,-,Ruthie Foster,Lord Remember Me,-,46,2,,,,
84,-,Nina Simone,My Man's Gone Now,-,17,20,,,,
85,-,LaLuna,Tinutugis,-,19,4,,,,
86,-,The Teskey Brothers,Rain,-,3,18,,,,
87,up,Eric Clapton & B.B. King,Riding with the King,100,16,3,,,,
88,-,Cut One,Evil Got a Hold,-,88,1,,,,
89,down,Kamesha Cole,What Are You Willing to Do,59,33,10,,,,
90,-,Sondia,Blue Moon,-,90,1,,,,
91,down,Little Anthony & The Imperials,Tears on My Pillow,45,3,86,,,,
92,-,Guitar Covers,Can't Help Falling in Love,-,23,3,,,,
93,down,A Night At The Orchestra,One,33,23,2,,,,
94,-,Three Legged Men PH,Please Don't Stay,-,4,14,,,,
95,-,Speechless Project,Gravity,-,24,3,,,,
96,down,Collingsworth Family,Shine On Us,37,21,7,,,,
97,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,14,17,,,,
98,down,F.P.J.,Still With Her,95,20,5,,,,
99,down,EMMXNUEL,Babae Sa Kawalan,81,35,7,,,,
100,-,HOROJO Trio,A Little Goes a Long Way,-,11,28,,,,
