Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,182,,,,
2,up,Etta James,At Last,2,1,197,,,,
3,up,Sleepy Penguin,Ethereal Piano Melodies,3,3,3,,,,
4,up,Sergio Mendes,What Do We Mean to Each Other,5,2,4,,,,
5,up,Dan Byrd,Boulevard,6,2,75,,,,
6,down,Etta James,A Sunday Kind of Love,4,2,158,,,,
7,up,Michael Cretu,Love Me,8,2,116,,,,
8,down,Sergio Mendes,Take This Love,7,3,4,,,,
9,up,Maureen McGovern,We Could Have It All,9,2,65,,,,
10,up,SD Project,Jumpin' Jack Flash,14,6,48,,,,
11,down,Etta James,I'd Rather Go Blind,10,2,162,,,,
12,up,Etta James,Something's Got a Hold on Me,13,2,124,,,,
13,up,The Teskey Brothers,So Caught Up,23,2,90,,,,
14,down,Aicelle Santos,Liwanag,12,2,108,,,,
15,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,11,2,81,,,,
16,down,Colin James,I Love You More Than Words Can Say,15,2,92,,,,
17,down,Feeling Blew,Out Getting Ribs (Slowed),16,13,22,,,,
18,down,Bonnie Raitt,Just Like That,17,2,48,,,,
19,up,Gary Moore,Still Got the Blues,21,7,111,,,,
20,up,りりあ。,浮気されたけどまだ好きって曲。,24,2,151,,,,
21,up,B.B. King,The Thrill Is Gone,22,3,129,,,,
22,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),33,2,98,,,,
23,up,kira,sometimes (feat. Elli Monade),28,21,6,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,69,5,80,,,,
25,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),35,12,10,,,,
26,down,Super Pipo,Past Lives,19,2,21,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,5,116,,,,
28,-,Dorothy Moore,Misty Blue,-,4,110,,,,
29,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,14,1,,,,
30,-,King George,Keep On Rollin (Radio Edit),-,3,52,,,,
31,up,James Wright,Kung Hindi Ikaw,51,2,148,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',37,4,105,,,,
33,down,Angelo Rudy,Ikaw Gihapon,20,9,10,,,,
34,down,Maxxjatt,Shine Shine Shine (instrumental),26,26,2,,,,
35,up,Alice Phoebe Lou,Witches,46,9,48,,,,
36,-,Carolyn Crawford,My Smile Is Just a Frown Turned Upside Down,-,36,1,,,,
37,-,Barbara Randolph,I Got a Feeling,-,37,7,,,,
38,up,Nick Lowe,Cruel to Be Kind,38,16,50,,,,
39,up,Michael Kaeshammer,Forbidden Love,66,3,133,,,,
40,down,Duke Robillard,Ain't Nobody's Business,36,5,121,,,,
41,-,Bobby Taylor and The Vancouvers,Does Your Mama Know About Me,-,41,2,,,,
42,-,The Velvelettes,"Lonely, Lonely Girl Am I (Re-Recorded)",-,42,1,,,,
43,-,Robert Johnson,Cross Road Blues,-,5,76,,,,
44,down,Le Cirque du Silence,Break on Through (To the Other Side),41,29,6,,,,
45,up,Sound Foundation,Stand by Me,82,24,7,,,,
46,-,Sue Foley,Pinky's Blues,-,33,6,,,,
47,-,The General Strike,Sumpa,-,47,4,,,,
48,down,The Daughters Of Eve,Hey Lover (Sped Up),27,27,7,,,,
49,-,Guitar Covers,Can't Help Falling in Love,-,23,8,,,,
50,-,King George,Keep On Rollin,-,7,39,,,,
51,down,Tom Grant,Love & Desire,25,2,151,,,,
52,-,Oli Brown,No Diggity,-,11,10,,,,
53,-,Eric Clapton,Traveling Riverside Blues,-,53,1,,,,
54,-,Colin James,Into the Mystic,-,5,102,,,,
55,-,Hudson Guitar Quartet & Guitar Covers,Paranoid,-,55,4,,,,
56,down,Etta James,All I Could Do Was Cry,30,3,97,,,,
57,-,Three Legged Men PH,Please Don't Stay,-,4,16,,,,
58,down,Hudson Guitar Quartet & Guitar Covers,You Shook Me All Night Long,45,42,4,,,,
59,down,Rory Block,In My Girlish Days,44,7,119,,,,
60,-,Rico Tiangco,Mahal Ka,-,24,7,,,,
61,down,Fats Domino,Blueberry Hill,31,7,66,,,,
62,down,Muddy Waters,I Can't Be Satisfied,57,15,12,,,,
63,-,Guitar Covers,I'm Yours,-,43,3,,,,
64,-,2K Sound,Thinking Out Loud,-,41,3,,,,
65,-,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),-,15,46,,,,
66,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,185,,,,
67,-,A Night At The Orchestra,All My Loving,-,67,2,,,,
68,down,David Clayton-Thomas,Hard Times,39,5,111,,,,
69,-,Sugarcane featuring John O'Leary,Blues Train Leavin',-,12,11,,,,
70,-,Le Cirque du Silence,Let It Be,-,48,4,,,,
71,up,Sound Foundation,Gangnam Style,98,62,3,,,,
72,down,SD Project,Don't Cry,43,15,7,,,,
73,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,60,29,11,,,,
74,-,Dinah Washington,No Hard Feelings,-,14,25,,,,
75,-,Ray Charles,Blues in the Night,-,29,19,,,,
76,-,Claude Kelly,Alone,-,29,8,,,,
77,up,Kamesha Cole,What Are You Willing to Do,97,33,13,,,,
78,-,Jimmy Reed,Baby What You Want Me to Do,-,11,17,,,,
79,down,Lethabo Mello,I Want,53,25,7,,,,
80,-,Hudson Guitar Quartet,Hide Away (feat. Guitar Covers),-,48,4,,,,
81,down,A Night At The Orchestra,Hot n Cold,32,25,5,,,,
82,down,Speechless Project,Come as You Are,74,64,4,,,,
83,down,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),56,21,6,,,,
84,down,A Night At The Orchestra,Knockin' on Heaven's Door,81,62,3,,,,
85,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,17,,,,
86,-,Little Richard,Lucille,-,31,3,,,,
87,-,Joe Bonamassa,Dust Bowl,-,86,2,,,,
88,up,Hudson Guitar Quartet & Guitar Covers,"Cold, Cold Feeling",88,57,5,,,,
89,down,A Night At The Orchestra,Hey Hey,76,76,2,,,,
90,-,Dion,Tank Full of Blues,-,54,5,,,,
91,down,YUN,Unang Sayaw,67,12,20,,,,
92,down,Geoff Castellucci,Sixteen Tons,63,8,17,,,,
93,-,John Lee Hooker,I'm In the Mood,-,33,2,,,,
94,-,Hudson Guitar Quartet,Billie Jean (feat. Guitar Covers),-,67,3,,,,
95,down,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),52,13,12,,,,
96,down,Hudson Guitar Quartet,Cry Me A River (feat. Guitar Covers),89,37,3,,,,
97,down,Speechless Project,Gravity,58,24,10,,,,
98,-,HOROJO Trio,A Little Goes a Long Way,-,11,29,,,,
99,down,Volpe,Spring Time,61,61,3,,,,
100,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,15,,,,
